id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bvbS3ns74yUK6ukcPb2UMrMoaw8lqK8oaTXxHB4cvdTf9okJDIxllQ%3D%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas delanteros";800500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xUg5FH%2BovP3fOT2VnghJP8iHNCWz%2FBmFUCVfidJc7cPZbiBvBlGzPQ%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Discos de Frenos delanteros";1857500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HeRqHzHBv3D6rl5VPK8zSo%2Fwnl%2FNkpyX9z%2B%2B7wZY9JbWjqJESYlnSw%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de rep. De mordasa";228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uLtMR4a%2Ff8iInMMgLrB1e5fArRfZWqah8bQnRylT7MH3P0P3vwdthw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindros de frenos traseros";214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7SVVRMpTKEnxyGwbGiakPUexx1Z%2BBFNtdqO68EQr0oQmsXPoP1NqEg%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Zapatas de frenos traseros";516500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
35diy%2BM7giiuCG6wd73Ndlif%2FqICA0rEZ6CJAdlsL%2B%2FeSCCHjOY%2BzQ%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambores de Freno";1159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MwqOwLJ6kKm5d9M61ded4G4SCos7nC6trd2pI2nvFFGnvVQXFVrODw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabos de frenos de mano";458000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xp3E6awGewkVL3rX5lp5rtUt8INFeoynvYLiTYbczlEeru5DgM1CJg%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";1134500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FHwkytuoRiLbhz9%2FVfaCIwnIPovQkyIU3Citi8BzbVJNOgSTsS7X2g%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SJTC98T2oGAX5IxqmSR2%2Bcw3cn3gRAl8VgUDmUeg0JSpchNbeIdOYQ%3D%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Caños flexibles de frenos";912500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
