slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242324-juan-carlos-espinola-ayala-1;CD-25006-12-54773;"2012-07-17 10:52:26.38763";242324;"SERVICIOS PARA INAUGURACION ESTACION DE SERVICIOS DE PETROPAR EN VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17679750;PYG;Guaraníes;;"2012-07-12 14:25:36"
235098-juan-carlos-espinola-ayala-1;CD-12005-12-55322;"2012-07-24 11:14:37.131775";235098;"ADQ. DE SERVICIOS DE HOTELERIA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9312000;PYG;Guaraníes;;"2012-07-24 09:56:01"
238251-juan-carlos-espinola-ayala-1;CD-27001-12-55647;"2012-07-27 12:46:35.131896";238251;"Servicio Integral de Jornada de Planificación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34700000;PYG;Guaraníes;1;"2012-07-26 09:57:32"
242764-juan-carlos-espinola-ayala-1;CD-28001-12-56617;"2012-08-13 11:44:58.353226";242764;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18660000;PYG;Guaraníes;;"2012-08-10 09:01:43"
241720-juan-carlos-espinola-ayala-1;CD-12007-12-57341;"2012-08-27 10:40:33.409352";241720;"CD 33 ADQUISICIÓN DE ESCARAPELAS Y CINTAS TRICOLOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26125000;PYG;Guaraníes;;"2012-08-24 10:03:50"
241234-juan-carlos-espinola-ayala-1;CD-12008-12-57699;"2012-08-30 12:36:04.29425";241234;"SERVICIO DE COORDINACION DE EVENTOS PARA EL INSTITUTO NACIONAL DE ABLACION Y TRANSPLANTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-08-24 12:21:04"
241974-juan-carlos-espinola-ayala-1;CD-12007-12-58141;"2012-09-07 12:53:56.998822";241974;"CD 36 SERVICIO DE COORDINACIÓN DE EVENTO - PARLAMENTO JUVENIL DEL MERCOSUR 2012 - FASE NACIONAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45842750;PYG;Guaraníes;;"2012-09-04 08:38:23"
233267-juan-carlos-espinola-ayala-2;CD-23008-12-64209;"2012-11-30 11:48:09.843974";233267;"Adquisición del Servicio Ceremonial y Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11953612;PYG;Guaraníes;;"2012-11-29 15:47:29"
246380-juan-carlos-espinola-ayala-1;CD-28001-12-65015;"2012-12-06 10:33:50.826758";246380;"Servicio de Refrigerio para la Facultad de Derecho";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20952000;PYG;Guaraníes;;"2012-12-05 18:02:21"
238575-juan-carlos-espinola-ayala-8;CD-27001-12-66856;"2012-12-19 09:50:47.802125";238575;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2012-12-07 16:07:43"
252354-juan-carlos-espinola-ayala-2;CD-13004-13-71794;"2013-05-06 06:30:47.056342";252354;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-24 12:23:19"
254716-juan-carlos-espinola-ayala-1;CD-12001-13-73549;"2013-06-11 12:03:44.453582";254716;"SERVICIO DE APOYO LOGISTICO DE EVENTOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2013-05-31 09:28:17"
251493-juan-carlos-espinola-ayala-1;CD-28001-13-73660;"2013-06-12 16:41:00.808317";251493;"SERVICIO DE AGASAJO Y RECEPCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2013-06-07 09:08:53"
271839-juan-carlos-espinola-ayala-1;CD-28001-14-87307;"2014-05-13 14:52:59";271839;"SERVICIOS DE CATERING";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-04-29 16:42:42"
