slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185753-francisco-mena-1;CD-12003-10-0180;"2010-03-31 10:13:50.625181";185753;"Adqusicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2010-03-31 10:13:51"
189804-francisco-mena-1;CD-23002-10-2083;"2010-05-20 14:48:59";189804;"Contrato abierto para provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-05-20 14:49:00"
194845-francisco-mena-1;CD-12001-10-2657;"2010-05-28 12:06:06.348873";194845;"ADQUISICION DE PERIODICOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-05-28 12:06:06"
193249-francisco-mena-1;CD-12003-10-4167;"2010-06-21 10:06:44.628994";193249;"Adquisicion de Periodicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31556560;PYG;Guaraníes;;"2010-06-21 10:06:45"
191329-francisco-mena-1;CD-25002-10-4841;"2010-06-28 12:09:17.383895";191329;"Adquisición de Periódicos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55972800;PYG;Guaraníes;;"2010-06-28 12:09:17"
221335-francisco-mena-1;CD-12001-11-27959;"2011-06-23 12:04:20";221335;"ADQUISICION DE PERIODICOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-06-23 12:04:20"
212127-francisco-mena-1;CD-12009-11-35719;"2011-10-05 14:41:31.761971";212127;"ADQUISICION DE PERIODICOS Y SUSCRIPCION A PUBLICACIONES ESPECIALIZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44776830;PYG;Guaraníes;;"2011-10-05 14:41:32"
210946-francisco-mena-1;CD-23023-11-42950;"2011-12-12 09:29:52";210946;"Contrato Abierto de Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8553600;PYG;Guaraníes;;"2011-12-12 09:29:52"
230460-francisco-mena-1;CD-25002-12-51050;"2012-05-23 11:46:40.74775";230460;"Adquisición de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100172800;PYG;Guaraníes;;"2012-05-22 08:26:13"
227850-francisco-mena-1;CD-12003-12-53989;"2012-07-04 14:51:09.351844";227850;"Adquisición de Periódicos para la Institución - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999700;PYG;Guaraníes;;"2012-07-03 16:52:12"
