id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
a0vC%2BgyXUIQ%3D;721176;;"Acta de Inicio Colinas Tramo 3";2022-12-20;2022-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XaSBi42LREg%3D;721176;;"Certificado de Obra Nº 1 Colinas Tramo 3";2022-12-30;2022-12-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Fv7pYUduvzA%3D;721176;;"Acta de Medicion Colinas Tramo 3";2022-12-30;2022-12-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CCK%2FmfUaxJ0%3D;721176;;"Acta de Verificacion y Constancia 1 Colinas Tramo 3";2022-12-30;2022-12-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
X9XSTfM39ZQ%3D;721176;;"Certificado de Obra Nº 2 Colinas Tramo 3";2023-01-31;2023-01-31;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
GbiopkW67Ds%3D;721176;;"Acta de Medicion Nº 2 Colinas Tramo 3";2023-01-31;2023-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TGWqHtHg%2FME%3D;721176;;"Acta de Verificacion y Constancia 2 Colinas Tramo 3";2023-01-31;2023-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AnTsie3xNu0%3D;721176;;"Certificado de Obra Nº 3 Colinas Tramo 3";2023-03-16;2023-03-16;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2B9xtG8FlcVU%3D;721176;;"Acta de Medicion Nº 3 Colinas Tramo 3";2023-03-16;2023-03-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
j9QuLECSReE%3D;721176;;"Acta de Verificacion y Constancia 3 Colinas Tramo 3";2023-03-16;2023-03-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FYcm2iIPXRA%3D;721176;;"Recepción Provisoria de Colinas Tramo 3";2023-03-16;2023-03-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
7lkumwHV3Dk%3D;721176;;"Recepción Final Colinas Tramo 3";2023-04-15;2023-04-15;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
