id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qyEYBH5wtx8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3.3
xiPyFR%2BvZys%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";97
TznUKjNHoWw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";170
O%2FwUx%2BzBxSQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3.5
XNlPkc618jM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";97
SvgvYPDU38c%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";70
LvuK1BgeIM0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";182
z9EN9qKoYio%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";91
0V%2FbTrO%2FYKc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
6u7KmPYij%2B8%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";182
IoBF3Qrpfv4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";170
2jFm9%2FkVT1c%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1.7
uFW4i8CC11o%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";15
