id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzn01ev8qhT2xQEI23j2mYEngqWWvEXwh1g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";301;;2954819;2954819;PYG;Guaraníes;2011-10-05;
VlLs17zU5tzn01ev8qhT27LUftgjaSpH5gib65eXs2hg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";888;;845019;845019;PYG;Guaraníes;2011-02-16;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvaZSpZx%2FLIohg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";257;;2954823;2954823;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvKeJWEyOuBftg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";260;;2954823;2954823;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvsYBUzfnL6F5g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";262;;2954823;2954823;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT27LUftgjaSpHHnffucWM7VEhx7Ade3%2BE1g%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";8963;;2954823;2954823;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT27LUftgjaSpHD%2FP%2B%2F3eRVl9g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";896;;1266401;1266401;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT27LUftgjaSpH3tKtexHBDd%2FRcbztUqic5Q%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";8966;;2954823;2954823;PYG;Guaraníes;2011-02-10;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvWu0w8dVGpXhg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";254;;80000;80000;PYG;Guaraníes;2010-12-29;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvQLR2M0llHFZg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";251;;1750000;1750000;PYG;Guaraníes;2010-12-24;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqv2hKni84TCK1g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";256;;2954823;2954823;PYG;Guaraníes;2010-12-24;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvsyGJQCF%2BNSxg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";218;;1300000;1300000;PYG;Guaraníes;2010-12-13;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvA%2FdiRudYn3Fg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";223;;500000;500000;PYG;Guaraníes;2010-12-13;
VlLs17zU5tzn01ev8qhT25ckYZUxfsqvvrP1yXdPhPxg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";238;;700000;700000;PYG;Guaraníes;2010-12-13;
VlLs17zU5tzn01ev8qhT2%2FLw2FKakkKS4%2FR3eqk%2FHyPRcbztUqic5Q%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";1025;;600000;600000;PYG;Guaraníes;2010-11-29;
VlLs17zU5tzn01ev8qhT2%2FLw2FKakkKS758g4zFmhyUhx7Ade3%2BE1g%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";1236;;450000;450000;PYG;Guaraníes;2010-11-29;
VlLs17zU5tzn01ev8qhT20txymmCKNbZtb3DW50gcKRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";563;;2000000;2000000;PYG;Guaraníes;2010-11-29;
VlLs17zU5tzn01ev8qhT20txymmCKNbZnkHSKzMrW8mdR5rz5YTvWw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";190282;"Contratacion de consultor tecnicos en audios y videos";5633;;450000;450000;PYG;Guaraníes;2010-11-26;
