id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
C4piu0HKCZE%253D;acta_de_apert_1481899409245.pdf;"2016-12-16 11:43:52";"2016-12-26 21:36:17";"Acta de Apertura";adjudicacion;35;
TssGYcIU82I%253D;acta_1481573744037.pdf;"2016-12-12 17:15:50";"2016-12-26 21:36:17";"Acta de Apertura";adjudicacion;35;
pdbaKOagFiw%253D;cuadro_comp_1481899416560.pdf;"2016-12-16 11:43:52";"2016-12-26 21:36:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A8ft5bzVDjo%253D;informe_1481573745887.pdf;"2016-12-12 17:15:50";"2016-12-26 21:36:17";"Informe de Evaluación";adjudicacion;36;
OnolT7Ro3W8%253D;nota_de_aclaracion_1482802932911.pdf;"2016-12-26 22:42:45";"2016-12-28 16:34:14";"Nota de Aclaración";contrato;220;
M5WI1ktZDEo%253D;41292_resp_1482798972935.pdf;"2016-12-26 21:36:18";"2016-12-26 21:36:17";"Nota de Observacion";adjudicacion;366;
d0Xi4w2vyYk%253D;nota_de_reparo_1482348285253_1482498040000.pdf;"2016-12-23 10:01:01";"2016-12-26 21:36:17";"Notificación al Oferente";adjudicacion;39;
jx55QMoD%252BoE%253D;notificacion_1481573747549.pdf;"2016-12-12 17:15:50";"2016-12-26 21:36:17";"Notificación al Oferente";adjudicacion;39;
qWxnN3PXryc%253D;contrato_1482802929368.pdf;"2016-12-26 22:42:45";"2016-12-28 16:34:14";"Orden de Compra o Contrato";contrato;123;
ndVq0WDxv6g%253D;2173_adjudica_conbttrtacion_de_servicios_de_auditoria_1481573743510.pdf;"2016-12-12 17:15:50";"2016-12-26 21:36:17";"Resolución de Adjudicación";adjudicacion;37;
