id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jNlQBhkXxbU%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro, TK-7207, para Fotocopiadora Kyocera Laserjet TASKALFA 3510i";1290000;_NO_APLICA_;6.000000000000;_NO_APLICA_;7740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4c5DLtRpPlc%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner (Negro), TK-8307K, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";870000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1rg2ZAxZvY%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Cian), TK-8307C, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP";870000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vj6j3eUBw%2Bk%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro - TK-100/TK-18, para fotocopiadora KYOCERA KM-1820LA.";315000;_NO_APLICA_;1.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xP%2F3QWhyrB0%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Amarillo), TK-8307Y, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP ";870000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9IXAW0dUVo%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner (Magenta), TK-8307M, para Fotocopiadora Kyocera Laserjet TASKALFA 3051CI MFP ";870000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrWGu0roHpM%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner negro, TK-6307, para Fotocopiadora Kyocera Laserjet TASKALFA 5501i";1150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T35YU1OystQ%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Negro - TK-8527 K, para fotocopiadora Kyocera Taskalfa - 3552 CI";685000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPRZQHlbMC0%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Yellow - TK-8527 Y, para fotocopiadora Kyocera Taskalfa - 3552 CI";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxlFNK5GISo%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner Magenta TK-8527 M, para fotocopiadora Kyocera Taskalfa - 3552 CI";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmF22wHce9U%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner Cyan TK-8527 C, para fotocopiadora Kyocera Taskalfa - 3552 CI";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SneED%2Fsn3Rc%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner negro, TK-3162, para fotocopiadora Kyocera M-3145 IDN e Impresora Kyocera Ecosys P3045dn";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ycR%2F313zPw%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner negro, TK-6327, para fotocopiadora Kyocera Taskalfa - 5002 i";1060000;_NO_APLICA_;12.000000000000;_NO_APLICA_;12720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYOCERA;CHINA;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
