id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wDJJw2TMgHA%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta tricolor HP 23 Impresora: Hp Deskjet 810C, 720C, 880C, 895CXI, 712C ";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1wE37%2FHm%2FM%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro:  Cartucho de tinta negra HP 45 Impresora: Hp Deskjet 720C, 880C, 895CXI, 712C, 1220 ";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqihYIjEjqI%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta tricolor HP 93 Impresora: Hp Photosmart C3180";205000;_NO_APLICA_;3.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPqujbF9sXU%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro:  Cartucho de tinta negra HP 92 Impresora: Hp Photosmart C3180";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F41Q6kB9PMg%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta tricolor HP28 Impresora: HP Deskjet 3845, 3535, 1220";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UPUwuiecro%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta negra HP 27 Impresora: HP Deskjet 3845, 3535, 1220  ";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FjyZ6OEWhw%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta negra HP10 + Cabezal: HP11 - Cód. C4810A Impresora de rollo HP Designjet 500 ";640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSawnVwt15w%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta cian HP 82+ Cabezal : HP 11 - Cód. C4811A Impresora de rollo HP Designjet 500";640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6T6tcFgNJvg%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta magenta HP 82 + Cabezal HP 11 -Cód C4812A Impresora de Rollo Hp Designjet 500 ";640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsb4wT5b4gE%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta amarillo HP 82 + Cabezal HP:11 - Cód.C4813A   Impresora de Rollo Hp Designjet 500";640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
