id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Sl6IbQp8vug%253D;11648_367387_324999_1703683480339.pdf;"2023-12-27 10:24:44";"Nota de Observacion";ampliacion;366;
ml6vtZvJHsc%253D;11337_367387_324999_1703011322475.pdf;"2023-12-19 15:42:05";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
4XEVBzGB1AQ%253D;10813_nota_general_de_observaci_n_1702325523374.pdf;"2023-12-11 17:12:08";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
g5nM20mf9zg%253D;certif__de_obra_n__12_septiembre_2021_1703263576893.pdf;"2023-12-22 13:46:20";"Resolución de Reajuste";ampliacion;173;
NA%252Bvzg5ugmE%253D;memoria_de_c_lculo_del_certif__n__17_1703263549771.pdf;"2023-12-22 13:45:54";"Resolución de Reajuste";ampliacion;173;
6cfPCECUs9o%253D;memoria_de_c_lculo_del_certif__n__20_1703263526034.pdf;"2023-12-22 13:45:29";"Resolución de Reajuste";ampliacion;173;
lmfoqc7v29c%253D;certif__de_obra_n__9_junio_2021_1703263501294.pdf;"2023-12-22 13:45:04";"Resolución de Reajuste";ampliacion;173;
JbvC10vlB6U%253D;certif__de_obra_n__6_marzo_2021_1703263478975.pdf;"2023-12-22 13:44:43";"Resolución de Reajuste";ampliacion;173;
9fZfZXYkfV8%253D;certif__de_obra_n__3_diciembre_2020_1703263454334.pdf;"2023-12-22 13:44:20";"Resolución de Reajuste";ampliacion;173;
2j9%252FHxP1fUY%253D;memoria_de_c_lculo_del_certif__n__21_1703263351482.pdf;"2023-12-22 13:42:34";"Resolución de Reajuste";ampliacion;173;
