slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278219-lidio-gabriel-pino-gamarra-1;CD-22012-14-92789;"2014-08-28 19:46:10.33811";278219;"ADQUISICION SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-08-13 14:22:24"
294140-lidio-gabriel-pino-gamarra-1;CD-22012-15-105669;"2015-04-29 16:16:02.957326";294140;"ADQUISICION SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2015-04-27 16:23:54"
302640-lidio-gabriel-pino-gamarra-1;CD-22012-16-120060;"2016-04-12 14:48:29.332";302640;"ADQUISICIÓN SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-03-29 15:56:51"
323246-lidio-gabriel-pino-gamarra-1;CD-22012-17-138118;"2017-05-17 16:47:55.689";323246;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-05-09 16:41:58"
340006-lidio-gabriel-pino-gamarra-1;CD-22012-18-157571;"2018-06-29 16:23:14.291";340006;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-04-27 18:38:15"
364471-lidio-gabriel-pino-gamarra-1;CD-22012-19-172262;"2019-06-05 12:38:05.642";364471;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-05-08 16:31:08"
364363-lidio-gabriel-pino-gamarra-1;CD-30192-19-172828;"2019-06-14 15:37:44.453";364363;"Servicio de informática contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-06-07 17:21:11"
364369-lidio-gabriel-pino-gamarra-1;CD-30205-19-173374;"2019-06-26 15:58:39.065";364369;"Servicio de informatico contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-06-19 16:55:34"
365498-lidio-gabriel-pino-gamarra-1;"Pendiente de Emisión";"Pendiente de Emisión";365498;"Servicio de mantenimiento y soporte del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-06-25 16:26:56"
374808-lidio-gabriel-pino-gamarra;CD-30205-20-190619;"2020-08-24 14:51:46.969";374808;"Servicio de mantenimiento y soporte del sistema informático contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2020-06-15 16:01:11"
374408-lidio-gabriel-pino-gamarra-1;"Pendiente de Emisión";"Pendiente de Emisión";374408;"Servicio de soporte del sistema contable";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-07-14 18:24:36"
374717-lidio-gabriel-pino-gamarra-1;CD-30194-20-190556;"2020-08-20 17:16:37.674";374717;"Servicio de soporte y mantenimiento del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2020-08-10 18:06:28"
374471-lidio-gabriel-pino-gamarra-2;CD-30192-20-190785;"2020-08-28 15:29:34.254";374471;"Servicio de soporte al sistema contable informático";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2020-08-25 10:27:42"
