id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cP5ESTEyVkpg3mM07iELNw%3D%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Pilar (20 personales)";149366744;_NO_APLICA_;12.000000000000;_NO_APLICA_;1792400928;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3NNiCQeIw9g3mM07iELNw%3D%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Pilar (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PST3%2FKgXC%2B9g3mM07iELNw%3D%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Coronel Oviedo (18 personales)";134430069;_NO_APLICA_;12.000000000000;_NO_APLICA_;1613160828;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JJiV5ipImBg3mM07iELNw%3D%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Coronel Oviedo (1 personal";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQnFfl1ihXJg3mM07iELNw%3D%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Villarrica (22 personales)";164303418;_NO_APLICA_;12.000000000000;_NO_APLICA_;1971641016;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8RTtv7gqANg3mM07iELNw%3D%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Villarrica (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgA5IGajxGRg3mM07iELNw%3D%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Ciudad del Este (110 personales)";821517094;_NO_APLICA_;12.000000000000;_NO_APLICA_;9858205128;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KfiJyoYBhpBg3mM07iELNw%3D%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Ciudad del Este  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKv5vr7aWjRg3mM07iELNw%3D%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Ayolas (17 personaes)";126961732;_NO_APLICA_;12.000000000000;_NO_APLICA_;1523540784;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTB7eSamY65g3mM07iELNw%3D%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Ayolas (1 personal";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
