id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6vMbRegw4%2FU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
tb09ysG2wJE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";250
WQ5MiepsdG0%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";7
NxmUHUu2rWM%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
NBrvWs%2FqAi0%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
7Qe8RlOkEpg%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
uK%2ByyqA%2BfHs%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
H%2FlQlATtFCY%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
qVSenqJ4W0A%3D;51171630;"Aceite mineral";"Aceite mineral";10
GCiTfTDRwiA%3D;12352301;"acidos inorganicos";"acidos inorganicos";10
Otnq3YW%2FdUg%3D;12352301;"acidos inorganicos";"acidos inorganicos";30
0LjNAKDo2%2Fs%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";5
PymGGYJo8j4%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";20
zr72ElUdf8A%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
Nx0jJiis0WU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
MRgksDtRoUo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
Fw8C4tI06z8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";300
%2FOk05vNopCw%3D;12142103;Amoniaco;Amoniaco;10
bTqLTH0p2o8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
inwHb7BJzV4%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";300
6AaVwd6ecCc%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
C1zu7DSPVI8%3D;42261603;"Bolsas de transporte del cadaver";"Bolsas de transporte del cadaver";10
A%2Fi6OyD2MII%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";10
