id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0G%252BiJ6MzyUE%253D;acta_de_apertura_1602759884137.pdf;"2020-10-15 08:04:47";"2020-11-20 07:25:12";"Acta de Apertura";adjudicacion;35;
JTiV7rqwRCs%253D;cco_1602758930685.pdf;"2020-10-15 07:50:27";"2020-11-20 07:25:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EjvGZOzq%252FS4%253D;evaluacion_agua_1605702550727.pdf;"2020-11-18 09:29:15";"2020-11-20 07:25:12";"Informe de Evaluación";adjudicacion;36;
aSx5WWn8OxQ%253D;eval__1602760250107.pdf;"2020-10-15 08:10:56";"2020-11-20 07:25:12";"Informe de Evaluación";adjudicacion;36;
8Y4OvbytrTU%253D;nota_justif_1606393626005.pdf;"2020-11-26 09:27:14";"2020-11-27 10:14:10";"Nota de Aclaración";contrato;220;
%252B23I5F%252B9Lf4%253D;nota_justif_1606236989658.pdf;"2020-11-24 13:57:00";"2020-11-27 10:14:10";"Nota de Aclaración";contrato;220;
9URQfDw7XdI%253D;382664_25015_1605867905690.pdf;"2020-11-20 07:25:13";;"Nota de Observacion";adjudicacion;366;
NQiUN%252F07obg%253D;notificacion_1602758938878.pdf;"2020-10-15 07:50:27";"2020-11-20 07:25:12";"Notificación al Oferente";adjudicacion;39;
3xq6O5zqqhg%253D;cotrato_some_1606393623284.pdf;"2020-11-26 09:27:14";"2020-11-27 10:14:10";"Orden de Compra o Contrato";contrato;123;
Skvk%252FfYWQj8%253D;resolucion_1602758930311.pdf;"2020-10-15 07:50:27";"2020-11-20 07:25:12";"Resolución de Adjudicación";adjudicacion;37;
