id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dMG8pLjUN7k%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";524500;_NO_APLICA_;1;_NO_APLICA_;524500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hePLpGf9OIM%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";631500;_NO_APLICA_;1;_NO_APLICA_;631500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIJcbsP3K3s%3D;3;72131601-003;Cimiento;Cimiento;7680000;_NO_APLICA_;1;_NO_APLICA_;7680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGV%2Fa0e0y4g%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14762000;_NO_APLICA_;1;_NO_APLICA_;14762000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjQSX6zRk0Q%3D;5;72131601-005;Mamposteria;Mamposteria;5029365;_NO_APLICA_;1;_NO_APLICA_;5029365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lb8NM91W2Ug%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";1929950;_NO_APLICA_;1;_NO_APLICA_;1929950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajPla%2BYlroY%3D;7;72131601-006;Aislacion;Aislacion;159720;_NO_APLICA_;1;_NO_APLICA_;159720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwW%2B52JDodo%3D;8;72131601-005;Mamposteria;Mamposteria;14399000;_NO_APLICA_;1;_NO_APLICA_;14399000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrDYpwzVl7A%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDW4l99H41s%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";31363200;_NO_APLICA_;1;_NO_APLICA_;31363200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
