id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xMzZ0JwBlYc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";378125;_NO_APLICA_;1;_NO_APLICA_;378125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esWMmlsH2ws%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";631500;_NO_APLICA_;1;_NO_APLICA_;631500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8NNLsxr6E4%3D;3;72131601-003;Cimiento;Cimiento;6720000;_NO_APLICA_;1;_NO_APLICA_;6720000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiNqPXB3c5Q%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14762000;_NO_APLICA_;1;_NO_APLICA_;14762000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsc14fvSeMU%3D;5;72131601-005;Mamposteria;Mamposteria;5029365;_NO_APLICA_;1;_NO_APLICA_;5029365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLQlp%2BF2yOo%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";1929950;_NO_APLICA_;1;_NO_APLICA_;1929950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ExCeD5OymrM%3D;7;72131601-006;Aislacion;Aislacion;159720;_NO_APLICA_;1;_NO_APLICA_;159720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAgQ064O6mE%3D;8;72131601-005;Mamposteria;Mamposteria;14399000;_NO_APLICA_;1;_NO_APLICA_;14399000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyw0VEkSwTk%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9O9amx9ak3A%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";31363200;_NO_APLICA_;1;_NO_APLICA_;31363200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91R8s2QZh54%3D;11;72131601-008;Revoques;Revoques;3224650;_NO_APLICA_;1;_NO_APLICA_;3224650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEriTc6VKf4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2613600;_NO_APLICA_;1;_NO_APLICA_;2613600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3IrhsAgOfY%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6243600;_NO_APLICA_;1;_NO_APLICA_;6243600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vr%2BAsrszBBQ%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1743005;_NO_APLICA_;1;_NO_APLICA_;1743005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jc7We0CRq4I%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4961000;_NO_APLICA_;1;_NO_APLICA_;4961000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJNevUOXvGA%3D;16;72131601-008;Revoques;Revoques;203280;_NO_APLICA_;1;_NO_APLICA_;203280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tSX97riT%2BI%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";6223030;_NO_APLICA_;1;_NO_APLICA_;6223030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qFuY%2Bkycvo%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1361250;_NO_APLICA_;1;_NO_APLICA_;1361250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1R7jv8lxtI%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6255700;_NO_APLICA_;1;_NO_APLICA_;6255700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kEWTAyeHAfQ%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6856344;_NO_APLICA_;1;_NO_APLICA_;6856344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzS9YkGonX8%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3109700;_NO_APLICA_;1;_NO_APLICA_;3109700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOxH6GPiq84%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1573000;_NO_APLICA_;1;_NO_APLICA_;1573000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I41WaeqPAFA%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1905750;_NO_APLICA_;1;_NO_APLICA_;1905750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqfxzWz%2FaqQ%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";151250;_NO_APLICA_;1;_NO_APLICA_;151250;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
