id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RwFtIfM2q9w%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";737500;_NO_APLICA_;1;_NO_APLICA_;737500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2F3u30nQJ%2B4%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";631500;_NO_APLICA_;1;_NO_APLICA_;631500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BulgIXYmw4%3D;3;72131601-003;Cimiento;Cimiento;9292800;_NO_APLICA_;1;_NO_APLICA_;9292800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OflwPlRtuC4%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14762000;_NO_APLICA_;1;_NO_APLICA_;14762000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BF3VppotXG4%3D;5;72131601-005;Mamposteria;Mamposteria;5029365;_NO_APLICA_;1;_NO_APLICA_;5029365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlK19Esvy10%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";2046000;_NO_APLICA_;1;_NO_APLICA_;2046000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qKhPdycNWiQ%3D;7;72131601-006;Aislacion;Aislacion;159720;_NO_APLICA_;1;_NO_APLICA_;159720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FD9hFVXdp4%3D;8;72131601-005;Mamposteria;Mamposteria;14399000;_NO_APLICA_;1;_NO_APLICA_;14399000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vz55YMJ9O1U%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";907500;_NO_APLICA_;1;_NO_APLICA_;907500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FyCpFf3otI%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";31363200;_NO_APLICA_;1;_NO_APLICA_;31363200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UL33%2BOpp5K4%3D;11;72131601-008;Revoques;Revoques;3224650;_NO_APLICA_;1;_NO_APLICA_;3224650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uz4tEoPjesM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2613600;_NO_APLICA_;1;_NO_APLICA_;2613600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZNlRNtAcaI%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6706800;_NO_APLICA_;1;_NO_APLICA_;6706800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCbQx0b0d6Y%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1743005;_NO_APLICA_;1;_NO_APLICA_;1743005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5okpYKeqwXs%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4961000;_NO_APLICA_;1;_NO_APLICA_;4961000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yVY6vwt9qW4%3D;16;72131601-008;Revoques;Revoques;231000;_NO_APLICA_;1;_NO_APLICA_;231000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1TnQbNGUoQ%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";6057260;_NO_APLICA_;1;_NO_APLICA_;6057260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eU0oC%2BZ%2FO58%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1361250;_NO_APLICA_;1;_NO_APLICA_;1361250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oeiPNExSEDo%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6255700;_NO_APLICA_;1;_NO_APLICA_;6255700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BwC97jDzCc%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6856344;_NO_APLICA_;1;_NO_APLICA_;6856344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bOMyWx8RCSg%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2511500;_NO_APLICA_;1;_NO_APLICA_;2511500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uA0Pp6jqhA%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1537000;_NO_APLICA_;1;_NO_APLICA_;1537000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
