id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p6yZ9gJZbVQ%3D;1;73152101-011;"Reparacion y Mantenimiento de motor electrico";"Mantenimiento de aspiradora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZScePD1Kmrg%3D;2;73152101-004;"Reparación y Mantenimiento de moladora";"Mantenimiento de amoladora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FlAajzMyhyk%3D;3;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x8z%2BAGPNzlc%3D;4;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro percutor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VLK0zeHw4y0%3D;5;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de Soldador electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M7BMqWRBZjM%3D;6;73152101-9984;"Reparacion y Mantenimiento de Cepilladora";"Mantenimiento Cepilladora Electrica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H27w%2FhiGEK4%3D;7;81141804-053;"Mantenimiento de sierra";"Mantenimiento de Sierra Circular";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0FZqPp95%2FFc%3D;8;81141804-051;"Mantenimiento/Reparacion de martillete";"Mantenimiento de Martillete electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P4mcuKjM0OE%3D;9;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de destornillador electrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hkpf0%2B99jAc%3D;10;81141804-054;"Mantenimiento de motor esmeril";"Mantenimiento de cortadora de marmol y granito";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WUgz5yWPj9I%3D;11;81141804-055;"Mantenimiento de esmeriladora de banco";"Mantenimiento de esmeriladora de banco";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WcRYk0SyM%2Bk%3D;12;73152101-051;"Mantenimiento y/o Reparacion de Elevador Hidraulico";"Mantenimiento de elevador de personal c/ pataforma";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EVOaOXbiHGU%3D;13;73152101-067;"Mantenimiento y reparacion de maquinas cementeras";"Mantenimiento de mezcladora electrica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VJgQlnW4wL4%3D;14;73152101-027;"Mantenimiento y reparacion de compresor";"Mantenimiento de compresor de pintura";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
