id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jIkK6xf%2B1IFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";7000;_NO_APLICA_;15.700000000000;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8w2%2BqnoxloVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;9000;_NO_APLICA_;15.700000000000;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FSPYntVosFg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3cBZgt0hwxg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";470000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JntHEXbWnZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";2360000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xO4ZaiYK4Gpg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;" De 0,30 cm.";225000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKEFIMYlNiJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Relleno y Compactación ";152000;_NO_APLICA_;4.150000000000;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VIf3rIzJGZg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"0,15 Horizontal";102000;_NO_APLICA_;9.400000000000;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jm1Vxdt4a49g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;" De 0,15 para revocar";125000;_NO_APLICA_;28.500000000000;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlARKG%2BVtVVg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;" De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;40.800000000000;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFZiL7WsimJg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9YrR93oJiDFg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"De paredes interior y exterior a una capa";32000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJB9ryOce7Jg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Moldura lineal en balancines";27500;_NO_APLICA_;4.400000000000;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TW1vVk%2BsV6Rg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;14.400000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcFRWau9FGtg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;14.400000000000;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FeCy0kTniNg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ayB%2Buoa72rRg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;" De Marco 0,15 y puerta de 0,70 x 2,10 tablero";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5kHw7Jcg4Rg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;" De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QDBn%2BwfFyghg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Ventanas balancines ";307000;_NO_APLICA_;0.500000000000;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4%2BPIiQLRlZg3mM07iELNw%3D%3D;20;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yZCAoSVqatg3mM07iELNw%3D%3D;21;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjIuBPpjtAFg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RCCRA6BfJflg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";27000;_NO_APLICA_;85.800000000000;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69Tr9QmDnGVg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";27000;_NO_APLICA_;8.500000000000;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
REt7G0AUzUpg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";37000;_NO_APLICA_;0.500000000000;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJUc1%2FgmoHhg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";" De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;40.800000000000;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6lIn0KH%2FhVg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";" De tejuelones con barniz";37000;_NO_APLICA_;20.800000000000;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNAUTPCtgQ1g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";" De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;16.300000000000;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xndxs6XVrFxg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;14.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HH9Myo6A1f9g3mM07iELNw%3D%3D;30;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAwFE9LXLANg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;0.500000000000;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyatNzdmU%2Fxg3mM07iELNw%3D%3D;32;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cR2OhJY05VBg3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;9.100000000000;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OsONG4ZKEBJg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwcJC97QGU5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
