id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YLlR3aDzU6pg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";7000;_NO_APLICA_;15.700000000000;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLV8M2wAC4Fg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";Replanteo;9000;_NO_APLICA_;15.700000000000;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8J067EYcfjdg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGKiwD8YThJg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";470000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2qU9ccxp%2FBg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";2360000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5X%2FzyiU5X0Jg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"De 0,30 cm.";225000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
43fCqIB%2BSlJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Relleno y Compactación ";152000;_NO_APLICA_;4.150000000000;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FaTXO0i5AZRg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"0,15 Horizontal";102000;_NO_APLICA_;9.400000000000;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYLhhz3VGXdg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"De 0,15 para revocar";125000;_NO_APLICA_;28.500000000000;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kfb1kTZUnutg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;40.800000000000;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCUm9Qf168xg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JY7lzt%2BvV15g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;" De paredes interior y exterior a una capa";32000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbEsib4YxOZg3mM07iELNw%3D%3D;13;72131601-008;Revoques;" Moldura lineal en balancines";27500;_NO_APLICA_;4.400000000000;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLYzb6Np9eBg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;14.400000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0m8i3PiNwnRg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;14.400000000000;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5litpKxSy%2BFg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPoFvgsVmv5g3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"De Marco 0,15 y puerta de 0,70 x 2,10 tablero";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CHZkBT4oR5g3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dVZyTs57HOVg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;0.500000000000;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2gUR6MY6opg3mM07iELNw%3D%3D;20;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNLfkMMEGO5g3mM07iELNw%3D%3D;21;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
