id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
90AaxyzZkPQ%253D;acta_de_apeetura_motocarro_619259418934403__1__1678311577416.pdf;"2023-03-08 18:39:56";"2023-03-14 15:23:32";"Acta de Apertura";adjudicacion;35;
q7iWrzX9bmg%253D;cuadro_comparativo_de_ofertas_1678311590632.pdf;"2023-03-08 18:39:56";"2023-03-14 15:23:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mRN%252FOHOpKyQ%253D;evaluacion_motocarro_1678311581484.pdf;"2023-03-08 18:39:56";"2023-03-14 15:23:32";"Informe de Evaluación";adjudicacion;36;
RpWiiMMSst4%253D;nota_aclaratoria_1701689906660.pdf;"2023-12-04 08:38:30";"2023-12-06 07:26:12";"Nota de Aclaración";contrato;220;
Dq9icC1D6b0%253D;nota_aclaratoria_1701098261231.pdf;"2023-11-27 12:17:44";"2023-12-06 07:26:12";"Nota de Aclaración";contrato;220;
EMT%252FjP50Nyc%253D;nota_al_director_1679077093293_1698411946653.pdf;"2023-10-27 10:06:41";"2023-12-06 07:26:12";"Nota de Aclaración";contrato;220;
8%252BBIQ4HVsR8%253D;nota_al_director_1679077093293.pdf;"2023-03-17 15:18:27";"2023-12-06 07:26:12";"Nota de Aclaración";contrato;220;
IVV%252B1CrAgC4%253D;notificacion_motocarro_1678311594618.zip;"2023-03-08 18:39:56";"2023-03-14 15:23:32";"Notificación al Oferente";adjudicacion;39;
e4ej%252FHDfsh0%253D;contrato__2__1701689885506.pdf;"2023-12-04 08:38:30";"2023-12-06 07:26:12";"Orden de Compra o Contrato";contrato;123;
1u5d66XZ0bI%253D;resolucion_motocarro_1678311587173.pdf;"2023-03-08 18:39:56";"2023-03-14 15:23:32";"Resolución de Adjudicación";adjudicacion;37;
