slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289699-construccion-empedrado-calle-piribebuy-carlos-a-lopez-25-noviembre-tte-anibal-anazco-1;289699;"Construccion de Empedrado sobre Calle Piribebuy entre Carlos A. Lopez y 25 de Noviembre y Tte. Anibal Añazco etre 7ma y 8va proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-27 11:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
301163-colocacion-tubos-h-a-construccion-muros-companias-capilla-loma-i-ii-tava-i-punta-1;301163;"Colocación de Tubos de Hº Aº y construccion de muros, en las Compañías Capilla Loma I, II, Tava`i y Punta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 08:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103000000
300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;300981;"Construccion de empedrado sobre calle Mcal. Lopez entre Arandu y Duo Perez Peralta y Calle Duo Perez Peralta entre Mcal. Lopez y Ruta a Caraguatay";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 09:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301162-construccion-empedrado-calle-abierta-nombre-colon-santisima-cruz-calle-colon-calle-1;301162;"Construcción de Empedrado sobre Calle Abierta sin Nombre entre Colon y Santísima Cruz y Calle Colon entre Calle Abierta sin Nombre y Sgto. Julio Recalde ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 10:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314604-construccion-empedrado-calle-sgto-julio-recalde-colon-santisima-cruz-1;314604;"Construccion de Empedrado sobre calle Sgto. Julio Recalde entre Colon y Santisima Cruz";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89424000
314203-construccion-empedrado-calle-cerro-cora-6ta-7ma-proyectada-1;314203;"Construccion de Empedrado sobre calle Cerro Cora entre 6ta. y 7ma. Proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1;315679;"Reparaciones varias (1) pabellon de aulas con (2) bloques, albañileria, revoques y pintura e instalacion electrica en gral. en el Colegio Nacional Prof. Idalina Servin Franco";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 09:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94011156
315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1;315680;"Cambio y Reacomodo de tejas, reparacion de revoques y pintura en general del Colegio NAcional Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-26 10:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43895573.2
332192-reparacion-cuatro-aulas-colegio-nacional-ensenanza-media-diversificada-dr-eusebio-ay-1;332192;"Reparacion de cuatro aulas en el Colegio Nacional de Enseñanza Media Diversificada Dr. Eusebio Ayala del Barrio San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69920128
332196-construccion-aula-pres-escolar-5-80x6-80-bano-galeria-construccion-sshh-sexado-4-40x-1;332196;"Construccion de aula para pres escolar de 5.80x6.80 con baño y galeria y construccion de SSHH sexado de 4.40x6.15 en la Escuela Basica Nº 214 Mcal. Francisco Solano Lopez del Barrio Gral. Caballero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-09 16:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282724880
