slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289699-leandro-baez-martinez-1;CD-30033-15-109446;"2015-07-29 10:01:14.938698";289699;"Construccion de Empedrado sobre Calle Piribebuy entre Carlos A. Lopez y 25 de Noviembre y Tte. Anibal Añazco etre 7ma y 8va proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129724000;PYG;Guaraníes;;"2015-07-27 11:16:23"
300981-leandro-baez-martinez-1;CD-30033-15-116433;"2015-12-16 15:05:49.764297";300981;"Construccion de empedrado sobre calle Mcal. Lopez entre Arandu y Duo Perez Peralta y Calle Duo Perez Peralta entre Mcal. Lopez y Ruta a Caraguatay";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128296000;PYG;Guaraníes;;"2015-12-03 09:50:25"
314604-leandro-baez-martinez-1;CD-30033-16-126729;"2016-09-15 14:58:41.374";314604;"Construccion de Empedrado sobre calle Sgto. Julio Recalde entre Colon y Santisima Cruz";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86200000;PYG;Guaraníes;;"2016-09-08 09:00:52"
315680-leandro-baez-martinez-1;CD-30033-16-129323;"2016-11-07 14:52:11.575";315680;"Cambio y Reacomodo de tejas, reparacion de revoques y pintura en general del Colegio NAcional Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2016-10-26 10:50:18"
332192-leandro-baez-martinez-1;CD-30033-17-140300;"2017-06-30 14:36:20.861";332192;"Reparacion de cuatro aulas en el Colegio Nacional de Enseñanza Media Diversificada Dr. Eusebio Ayala del Barrio San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69597862;PYG;Guaraníes;;"2017-06-27 09:35:32"
332196-leandro-baez-martinez-1;CO-30033-17-145687;"2017-10-19 15:22:07.483";332196;"Construccion de aula para pres escolar de 5.80x6.80 con baño y galeria y construccion de SSHH sexado de 4.40x6.15 en la Escuela Basica Nº 214 Mcal. Francisco Solano Lopez del Barrio Gral. Caballero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211654017;PYG;Guaraníes;;"2017-10-09 16:06:20"
383935-leandro-baez-martinez-1;CD-30033-20-190683;"2020-08-26 12:09:25.724";383935;"Construcción de Empedrado sobre Calle Dúo Perez Peralta entre Tte. Rafael Lagraña y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79915079;PYG;Guaraníes;;"2020-08-21 12:41:51"
384486-leandro-baez-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";384486;"Construcción de Empedrado sobre calle Dúo Perez Perlta entre Cerro Cora y Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68861260;PYG;Guaraníes;;"2020-10-01 10:49:26"
399266-leandro-baez-martinez-1;CD-30033-21-201397;"2021-07-13 12:50:11.131";399266;"Construccion de empedrado sobre calle Libertad, entre Avda. Acosta Ñu, Carlos A. Lopez y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134788687;PYG;Guaraníes;;"2021-07-06 15:37:30"
403283-leandro-baez-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";403283;"Construcción de Empedrado con canal abierto sobre calle Mayor Bernal e/ Carlos Antonio López y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110392746;PYG;Guaraníes;;"2021-11-08 20:39:37"
