id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p6HGtkzLI2lME7DlJ0Kw2JK;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0105870;;1939000;1843953;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p6VeTJuR7RpJGC%2F%2BEJwWa%2BF;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0105871;;8027000;7633532;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p7lm7eGnyD%2FVE4ib80W5RjD;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0095867;;909000;864442;PYG;Guaraníes;2015-12-10;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p4XL5uft5WW8gZPhT2naBAY;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0095873;;1597000;1518718;PYG;Guaraníes;2015-12-10;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p666v32OXAkxCzx17wSbWgP;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0094066;;2940000;2795886;PYG;Guaraníes;2015-10-20;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p5%2F%2BH03FNZd7yEtjA2NnQmp;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0081391;;1578000;1572262;PYG;Guaraníes;2015-05-25;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p5d4qOCojQWFPmnOyoEm4Ga;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0079556;;1070000;1066109;PYG;Guaraníes;2015-04-27;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p59GAIHQQc6u%2BtHM5ba62ed;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0072280;;1070000;1066109;PYG;Guaraníes;2015-04-15;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p7MgfTJ3pbHvY%2FRgpdQbjYR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0067445;;1070000;1066109;PYG;Guaraníes;2015-01-09;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p7cdkwEutjqwI9JBVbObs6x;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0065528;;2104000;2000865;PYG;Guaraníes;2014-12-16;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p4PvW70zAQHPBX9wGAJgwiR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0067384;;548000;521138;PYG;Guaraníes;2014-12-16;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p4nax2uWeFWLSq0ctvnUK6C;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0060245;;2214000;2105473;PYG;Guaraníes;2014-11-14;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p58adLStQrPJs9WG3Zy%2Fkc6;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0062940;;797000;757934;PYG;Guaraníes;2014-11-14;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p5Vgs9uo3kS%2Fyk9UD%2B7zSgN;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0060232;;1070000;1066109;PYG;Guaraníes;2014-10-20;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p4LhVs%2BrJ1Br0AqLxAaqrAf;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0056908;;1597000;1591193;PYG;Guaraníes;2014-09-12;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p4WCDVtT32GvlJBQY4aUOke;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0053727;;5599000;5324547;PYG;Guaraníes;2014-08-21;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p6JW8pShURCGDPZXbETh5qR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0053736;;1070000;1017550;PYG;Guaraníes;2014-08-21;
mjEJ4CBMBRfT5dyLy%2BIWYebc%2FWIHl2qpYNdyTmbs9p67pGey8eSeog%2FM6niIazvA;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";270309;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE USO INSTITUCIONAL";001-003-0049548;;2353000;2237660;PYG;Guaraníes;2014-07-30;
