id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jalorAnnpWM%3D;1;90101603-006;"Provisión de Bebidas gaseosas";"Provision de Bebidas Varias";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ixlr%2Fz03ebg%3D;2;90101603-007;"Provisión de torta";"Provision de torta";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vg8DSg0xeik%3D;3;90101603-014;"Provisión de Azúcar o edulcorantes";"Provision de Azúcar o edulcorantes";300;1.000000000000;0.000000000000;300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fmVQuOVlbGU%3D;4;90101603-015;"Provisión de Leche";"Provision de Leche";6000;1.000000000000;0.000000000000;6000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IkYT03bno9w%3D;5;90101603-016;"Provisión de hielo en cubo";"Provision de hielo en cubo";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3D%2BnsZzeegE%3D;6;90101603-017;"Provisión de panificados";"Provision de panificados";350;1.000000000000;0.000000000000;350.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FgqINjVP83A%3D;7;90101603-017;"Provisión de panificados";"Provision de panificados";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LCnnCt3s90I%3D;8;90101603-017;"Provisión de panificados";"Provision de panificados";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hy64rXjHHdc%3D;9;90101603-017;"Provisión de panificados";"Provision de panificados";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vaz%2BrPCKmWA%3D;10;90101603-018;"Provisión de Cocido Negro";"Provision de Cocido Negro";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BMRvAtaVmg0%3D;11;90101603-022;"Provisión de Café negro";"Provision de Café negro";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oGRy29K8%2FrI%3D;12;90101603-025;"Provisión de Agua Mineral s/ gas";"Provision de Agua Mineral s/ gas";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ivrzVglANco%3D;13;90101603-028;"Provisión de chipita";"Provision de chipa";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OfX3b%2F3w03E%3D;14;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu o sopa";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kci5PfqUYK8%3D;15;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu o sopa";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V26%2B9peUsQ8%3D;16;90151802-019;"Servicios de mozo ";"Servicios de mozo";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OdQ5F9oY5rU%3D;17;90151802-019;"Servicios de mozo ";"Servicios de mozo";130000;1.000000000000;0.000000000000;130000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
