id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40854;formulario_de_ofertas_1646190386094.pdf;2022-03-02T00:06:26;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;62aff3caa89c0a9805390655da9f6877eb95aa9c
40756;capacidad_financiera_parte_1_1646186963470.pdf;2022-03-01T23:09:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f750818abacc4a2d315a1e34fe145756c49319e6
40738;cedula_de_identidad_1646186554515.pdf;2022-03-01T23:02:35;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;050c5234719a80998afdda277b87efc09f38299b
40723;constancia_del_ruc_1646186301277.pdf;2022-03-01T22:58:21;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;56a7939182a9c25c98d7935fe1f09867fada4318
40708;constancia_del_sipe_1646186049801.pdf;2022-03-01T22:54:10;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;08e26fd20c804445a8009164d9e1576a52ca5943
40696;formulario_declaracion_de_miembros_1646185880146.pdf;2022-03-01T22:51:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;44261985d3787efee65b2130aebde27926fe2805
40687;patente_municipal_1646185689145.pdf;2022-03-01T22:48:09;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;ab606893fa00bfe2ef93f99af5336170c3418895
40676;certificado_de_cumplimiento_tributario_1646185543828.pdf;2022-03-01T22:45:44;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;610b925f9e44b33bfce1f8d20f6eef8344e56611
40672;declaraci_n_jurada_de_aceptaci_n_de_uso_de_ofertas_electr_nicas_1646185313016.pdf;2022-03-01T22:41:53;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;a7e502889d49f16931a76df04c8c96238bb55366
40668;declaracion_jurada_de_bienes_y_renta_1646185157782.pdf;2022-03-01T22:39:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d4852a120a4cafd53254c2bcb2a5bc59ce21ef6
