id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkODsJWz3OMRlNKU4uon50yz;direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0010124;16223349;1100000;1095000;PYG;Guaraníes;2024-04-26;
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkOmSbT5PEXzCxgw9OyJF%2Fhb;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0008960;;1100000;1095000;PYG;Guaraníes;2024-01-18;221068
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkO%2F%2B3mOqAkB9%2B1dzoMdx9Re;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0006994;;1100000;1095000;PYG;Guaraníes;2024-01-15;186682
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkMA7HYSQFraR%2B1dzoMdx9Re;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0008091;;1100000;1095000;PYG;Guaraníes;2024-01-15;186682
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkOoAN5eb%2B4l8CPzzwX3Wqxu;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0005954;;1100000;1095000;PYG;Guaraníes;2023-10-04;144891
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkNkJnl7p3W%2FH0UGFdpBn6sR;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0005008;;1100000;1095000;PYG;Guaraníes;2023-09-11;129581
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkMeRmObWajHA%2FUhvCX66n4N;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0003874;;1100000;1065000;PYG;Guaraníes;2023-08-30;109082
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkNSAYrGZ7NtCJgdU7SFOhRi;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0002918;;1100000;1065000;PYG;Guaraníes;2023-07-26;92251
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkMHHTK0OAszh6BTI6Zjelc5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0002243;;1100000;1065000;PYG;Guaraníes;2023-06-22;76488
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5UOC7ehd7SL8GgU9PBwEg8U6BTI6Zjelc5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";007-001-0000021;;1100000;1065000;PYG;Guaraníes;2023-06-22;76488
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5UOC7ehd7SL8Fs%2F611ROsdsKBTI6Zjelc5;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";007-001-0000182;;1100000;1065000;PYG;Guaraníes;2023-06-22;76488
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkMyPsCYOYFMrWyjKrCf9mcT;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0054596;;1100000;1065000;PYG;Guaraníes;2023-04-20;36139
xcO93yh67AyiBnyfX1ulIOGt4hm%2BKd5U8xEMKcDB%2BkMoYg4NFRJIGwR1%2BDlG0tUx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409973;"SERVICIO DE ARRENDAMIENTO DE CASETA DE VIGILANCIA Y SANITARIO MÓVIL PARA LA SET DEL MH";001-001-0054335;;1100000;1065000;PYG;Guaraníes;2023-02-17;6763
