id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pz7mMF%2BkMLviCmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002377;;1507633;1420081;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pwG6gOhOivybimPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002378;;1572633;1481306;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pw315QGGaa46ymPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002379;;1432633;1349436;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pxl0xqquSEtjymPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002380;;480000;452125;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pz%2BsHqmTexwqSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002381;;1647633;1551951;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pz%2BrZ7rATuYKCmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002382;;1437633;1354146;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5py7ExcQa5xchimPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002383;;1572633;1481306;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pwaOWg4WogreimPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002384;;1437633;1354146;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pySJsGaBs7zMimPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002385;;1149022;1082295;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pzei77xUNtjkSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002386;;855000;805348;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pwagahQzZgVaSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002387;;1620000;1525922;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pyfGbzprTDh1ymPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002388;;1641285;1545972;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pxMdJpihBfg1CmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002389;;591000;556679;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pw8GFhw0wzyfSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002390;;1234222;1162547;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pxPg0VIZzDbOSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002391;;1641279;1545965;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5px79U7o0D2z9imPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002392;;596500;561860;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pxVlGuQmJ9QBCmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002394;;1740000;1638953;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pyyVJ29t26XyCmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002395;;1660000;1563599;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pzQ6dNRyTzqhCmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002396;;1760000;1657792;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pyHa%2B%2BKivIURimPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002397;;1774999;1671920;PYG;Guaraníes;2020-01-21;171117
xcO93yh67AznJ7Yokbu4Ix0XGIZR5T7tQvUiprsH5pwh%2FPg7HzKUGSmPp4uYCGwN;ministerio-mujer;347;"Ministerio de la Mujer (MM)";359339;"Mantenimiento y Reparación de Impresoras";002-001-0002398;;1647633;1551951;PYG;Guaraníes;2020-01-21;171117
