id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KCuetxu4rr9cpIzuJ5xWzC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000159;;15564210;14093817;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JqBGc5cO36kcCsCpwAJDyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000160;;5784852;5238341;PYG;Guaraníes;2014-06-27;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IsWqbXcaT2Xz8PCDf2ys9r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000113;;9627381;8717857;PYG;Guaraníes;2014-03-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JyV0DlK%2BrhdLFoWfkaEHwB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000114;;2987381;2705155;PYG;Guaraníes;2014-03-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6J%2BT%2FvF6GJFFiznhCDWyx0r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000109;;6750000;6112309;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6J7vTU4C2aqFqGiW03YG9Hh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000110;;17527418;15871555;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JKqMmolhgFegu0s8cI9JVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000121;;76113224;68922600;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LQl4SdUTu09nRmhMmNBfTc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000122;;360467;326412;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6InEGBivN0xEOmslQy4QEug;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000123;;3486325;3156962;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Jh6qpiFx6ush7%2FOdgJ4zwX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000124;;1125000;1018718;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JHKXZA%2BSVgpchhs21yWARL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000125;;21784794;19726725;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Iy7Wbkg7RPKeg5yhigjrjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000126;;6750000;6112309;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KyhfCtxbSULMTURdQaF02d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000127;;14964450;13550717;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IQI9zcHjrPgrPICOYAL01l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000128;;5250000;4754018;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6J4sAkl242MkXj9Sd2lgp1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000104;;32583727;29505453;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IuUw7eK6R8udwxevC5ErgD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000105;;9626250;8716832;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6L%2BvwYSgGaXY%2BsfElEkUwP0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000111;;5775000;5229420;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JfjH%2BWE8gkdroUcYC7RwYZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000112;;17845072;16159199;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LyBww22R51GK3vvRECruTf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000054;;3441750;3116599;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LddoagXj%2BNGFEHjfd4pN0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000057;;104590173;94709254;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JKUqpCu5qX4sdwtA3MGJNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000058;;3674750;3327587;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IdQUTuaemwX8vwcjAXE4Qu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000067;;129333407;117114927;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KppZlDi3zNfic%2FckUqg997;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000073;;570000;516151;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IFM7pmLv%2FvqG48uBbRoFPS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000075;;75000;67915;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JF%2FcCuLnT%2BUnJduQDOnk13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000076;;51724028;46837518;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6L1u9lX6fo0ZzhrwocOflyI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000077;;76844740;69585007;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LtaX6XELBfM%2BIvCLXiY%2BZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000078;;6070209;5496740;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LMtg4AIChmgtET4GLWHM0t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000079;;37762398;34194881;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LaQfu%2FogzSLtH1%2FzO%2BDa2m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000080;;489252;443031;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KfLrxw4n2nCjaYPL4cObEY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000083;;84395040;76422011;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KWuSQgaO8f%2BwoXBCX%2BLS%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000084;;73714621;66750599;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JXrDvsIvt6RQ9B85ta0Y08;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000085;;3139250;2842677;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KJF26OoJkouIUr2SYfP%2Fwh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000086;;4310629;3903391;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IUSCzeo%2F1HmYU3YPdCC%2Bsb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000094;;61279620;55490367;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Ib%2BA39gK6Y3hqzKfrwW4sp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000055;;7804245;7066958;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IF6pRGnvdLHNeb6M83vv83;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000056;;2100000;1901606;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LBM2xc3mdOCdywsdVqisoE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000060;;7459421;6754708;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Iz2B%2FTb7%2BaAHSassRX8og1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000061;;1875000;1697863;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LC7z6m659SXyEwV387TyBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000068;;36389920;32952065;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IdF85xCepb9h7i4vAtIeXH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000069;;13425000;12156703;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KPzyM%2BXL5tjI3QTs4L%2BrsB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000070;;14925694;13515623;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Lx8H2ytLPYqMmu6LlO556r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000072;;5475000;4957762;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Iz%2BXwhQAsedfZ38DZovtpP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000030;;100490202;90996618;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6I8r2btznpHkXTQya3Bvpox;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000031;;456250;413147;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JZK9yOcXukr30FC0ba4ker;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;52939050;47937754;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6ILXrxHrqUn2BK1%2BcawOm4J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000036;;1307500;1183977;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Ipl3psZ4rq4qwyW%2BkZyTzm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;24703722;22369894;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LKg7RoHlPn3knjFUzkHrQT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;5100000;4618189;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JJEsiBc%2BvWRN2VfYqIouAd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;94380898;85464477;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6I%2FH5iPsdE1%2BMWSWBLrnOE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;14400000;13039594;PYG;Guaraníes;2013-11-18;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6Juq%2FR8BYazRqYKvXEtgihI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000013;;28894393;26164660;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JiVvplHVtzrMww35QSo7e6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;7125000;6451882;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IW2SetUWZcImWYDpChDSVe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;7284177;6596021;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JZLZW8WqaZ3GxGdKjsfDrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000016;;1875000;1697863;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KNWnPRkAmlNSxylIUN5NcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000017;;2036500;1844107;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KxuxeBkFDA%2B9%2B9eS3%2F65VT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000018;;25752867;23319923;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6KxMcu43PPQHprdikuHIL4j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000019;;44493997;40290528;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6J78m44ls1ATwU7bSgjMxkY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000020;;1434250;1298753;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6IbJlPh1KWdx0n67Im38KSr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000021;;50580634;45802143;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6LGwHXzsRrlZhMhbqLs7V8C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000022;;1114375;1009098;PYG;Guaraníes;2013-09-02;
U2w%2BIClW%2FXwl1IxuV7gRjBR7vIRKo4WGYy3eBEAFL6JV9EcqdMIj0LY5Qw6vgE8Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000023;;82628226;74822113;PYG;Guaraníes;2013-09-02;
