fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-11-15 12:52:17";"2021-11-16 07:23:45";amanzur;PUB;Publicado;1637047380
"2021-11-12 14:07:57";"2021-11-15 07:24:00";amanzur;RET;Retenido;1636960847
"2021-11-11 12:12:35";"2021-11-11 18:43:03";lmgodoy;PUB;Publicado;1636656169
"2021-10-29 11:28:23";"2021-11-01 07:22:44";amanzur;PUB;Publicado;1635751352
"2021-10-27 14:08:39";"2021-10-28 18:20:03";amanzur;RET;Retenido;1635445160
"2021-10-13 10:51:45";"2021-10-14 11:32:48";amanzur;PUB;Publicado;1634211151
"2021-10-13 09:47:52";"2021-10-13 10:11:04";amanzur;RET;Retenido;1634119796
"2021-10-08 12:47:56";"2021-10-12 15:35:33";amanzur;RET;Retenido;1634052832
"2021-10-05 12:04:59";"2021-10-07 11:58:25";amanzur;RET;Retenido;1633519072
"2021-09-24 12:55:55";"2021-09-29 14:28:33";amanzur;RET;Retenido;1632917269
