id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPP1HUtqeAEC7C71aLg7KLm;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0006943;;415000;413113;PYG;Guaraníes;2024-04-30;54720
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPgUAEkChxG4%2B3bWEVtHdG3;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0005119;;415000;413113;PYG;Guaraníes;2024-03-12;21322
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPkTBNYXo6Uwu3bWEVtHdG3;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0005671;;415000;413113;PYG;Guaraníes;2024-03-12;21322
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkNZJ3iAMMyc9Wl7pvIaY4yJ;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0004483;;415000;413491;PYG;Guaraníes;2023-12-28;212469
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkNv8oQ65CV3QgYWbaaKNMQK;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0003882;;415000;413491;PYG;Guaraníes;2023-12-05;184058
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPvEaGH0hI2xVp1%2BKPodrAi;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0003250;;415000;413491;PYG;Guaraníes;2023-11-02;167409
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkOdmlnFmNEhNX%2BgJXeS2msp;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0002695;;415000;413491;PYG;Guaraníes;2023-10-03;144623
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkN1v1VYFdKXuRuMPoBhe5O5;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0002257;;415000;413491;PYG;Guaraníes;2023-09-05;127255
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkNmvi9DVDWH9A7OkWr84Rzr;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0001786;;415000;413491;PYG;Guaraníes;2023-08-03;106929
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkO17%2BBuDkpD66roeMUS3WX9;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0001296;;415000;413491;PYG;Guaraníes;2023-07-04;91973
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkOwlkSzQypLwmwFp0gjs6%2FL;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0000782;;415000;413491;PYG;Guaraníes;2023-06-01;75265
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPB05u4IOTaa3LBrnvEpyv%2B;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0000290;;415000;413491;PYG;Guaraníes;2023-05-02;57328
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkNt4vw4Ok%2FOY1Q7MZ5oI8Xw;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0075984;;415000;413491;PYG;Guaraníes;2023-04-04;38003
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkPYt5eBuf4QkivMdmfrHAVs;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0075457;;415000;413491;PYG;Guaraníes;2023-03-02;18820
xcO93yh67AzTlDI7fjpvFxf89YZ5uYtG8xEMKcDB%2BkNBwTDnMttbNivMdmfrHAVs;comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";001-001-0075458;;415000;413491;PYG;Guaraníes;2023-03-02;18820
