id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LMgcjfGctQ8%253D;acta_de_apertura_cancha_de_padel_1497457574575.pdf;"2017-06-14 12:26:55";"2017-06-19 17:33:31";"Acta de Apertura";adjudicacion;35;
a%252BXhiebb6PM%253D;cco_padel_1497457602253.pdf;"2017-06-14 12:26:55";"2017-06-19 17:33:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0tyye1A6WBI%253D;sport_business_experiencia_en_facturacion_1503082162458.pdf;"2018-02-02 17:09:29";;"Informe de Evaluación";adjudicacion;36;
L5g5TyIuFmY%253D;informe_padel_1497457612409.pdf;"2017-06-14 12:26:55";"2017-06-19 17:33:31";"Informe de Evaluación";adjudicacion;36;
RWf6b0nqu9M%253D;nota_de_reparo_adj_padel_1503082249222.pdf;"2018-02-02 17:09:29";;"Nota de Contestación";adjudicacion;367;
tQvr4yc1CRI%253D;1463_responsabilidad_1517602165770.pdf;"2018-02-02 17:09:29";;"Nota de Observacion";adjudicacion;366;
HkwpO1d%252Bw20%253D;14388_331277_1497908008607.pdf;"2017-06-19 17:33:32";"2017-06-19 17:33:31";"Nota de Observacion";adjudicacion;366;
cIGCLn%252FHAxw%253D;notificaci_n_martise_1503082170670.pdf;"2018-02-02 17:09:29";;"Notificación al Oferente";adjudicacion;39;
2djuI%252FdXVCU%253D;reporte_de_notificacion_padel_1497457674680.pdf;"2017-06-14 12:28:22";"2017-06-19 17:33:31";"Notificación al Oferente";adjudicacion;39;
CXZtStfHcSE%253D;notificacion_sport_busines_1497457631765.pdf;"2017-06-14 12:27:14";"2017-06-19 17:33:31";"Notificación al Oferente";adjudicacion;39;
