id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ja2v1YVlD5c%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";20
AKW8sRWVLug%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";7
UuxWx%2FtCRd8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";20
K7ec86u2i34%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";5
dJl9yPIujxs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";7
pB3WCQJ6XZs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";8
TLHlSjoj8Bw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
IDwLx0gC1VY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
Q1e6W4y8J4M%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";0
eZv3ADp6pXw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";15
Mp71%2FQslGQ8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
UQcz%2F4TOk%2BU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
yuAOEqQ5uOc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
5i9AZJlN0jI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
jz3GF2GsLbs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
3HaWdc8xrGc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
zbegm4KqOyA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
2ydU6Mpp7l8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
x4xYrjlgyyg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
aCnkWm5%2BMHI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
QWAZvAHbwGs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
PfRUSzxFLgE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";9
vW2Tsh76hBs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
62oJzT47SGk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
e8S%2BUxw5zY8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ybdw5Xqa05E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
abc3rUMqA8w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
FL1RW1gVfGk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
V1DluE3CRiY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
AAG68xpwKGQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
c8wgZwqCojU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
RSrejwKwJFU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
h%2BpFgbAvvQQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
%2Bx%2FB5PJWVDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
iqE7TtibYts%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
YhvLhOp%2FawU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ncBDIAtCsg0%3D;44103103;Toner;Toner;9
6SIJPoD%2FnQw%3D;44103103;Toner;Toner;7
vB%2FY9eodFAg%3D;44103103;Toner;Toner;7
patzRar2xnw%3D;44103103;Toner;Toner;15
p%2FFlFgS%2FTMQ%3D;44103103;Toner;Toner;7
%2Bm6C%2F90dNxc%3D;44103103;Toner;Toner;30
e0OdR5DgFAo%3D;44103103;Toner;Toner;8
Qd4aJb1sNgo%3D;44103103;Toner;Toner;9
VaWaezz%2BYDo%3D;44103103;Toner;Toner;7
4FTeFxCoqq0%3D;44103103;Toner;Toner;9
%2F3ZVb41934I%3D;44103103;Toner;Toner;8
%2FFzA3P5F%2BnQ%3D;44103103;Toner;Toner;15
cWJYvxwF6Pk%3D;44103103;Toner;Toner;8
FH3OQepul%2BE%3D;44103103;Toner;Toner;8
hy2b%2FBxOqU4%3D;44103103;Toner;Toner;15
RorGF82C%2BZA%3D;44103103;Toner;Toner;8
cwFiCDyTiiM%3D;44103103;Toner;Toner;15
9GSNh2qIHAA%3D;44103103;Toner;Toner;8
EQtwVOY9dp0%3D;44103103;Toner;Toner;9
11qBt1wl4Ug%3D;44103103;Toner;Toner;15
8%2BI85OdWR20%3D;44103103;Toner;Toner;20
PRsmwwdXc0Q%3D;44103103;Toner;Toner;5
fxUYFhlGcOc%3D;44103103;Toner;Toner;7
7AD537zzTPY%3D;44103103;Toner;Toner;7
wotq32xM7tM%3D;44103103;Toner;Toner;7
FpXLyzzLnUk%3D;44103103;Toner;Toner;6
rzjZkPdFxpw%3D;44103103;Toner;Toner;7
l%2F6VyRH3RmI%3D;44103103;Toner;Toner;15
Ap7Ip6s7clU%3D;44103103;Toner;Toner;7
uHCrtEqecdA%3D;44103103;Toner;Toner;8
U3vw8hHkcFM%3D;44103103;Toner;Toner;7
rJHs5soB85c%3D;44103103;Toner;Toner;15
qpRZ%2Bk1usaM%3D;44103103;Toner;Toner;7
g3NL1TwP4r8%3D;44103103;Toner;Toner;15
vZBfRzvzbB8%3D;44103103;Toner;Toner;7
Tc%2BFfDlZPnE%3D;44103103;Toner;Toner;7
BrEuqT3wqa0%3D;44103103;Toner;Toner;15
WnommS6QVLY%3D;44103103;Toner;Toner;7
10BrB7MAe44%3D;44103103;Toner;Toner;15
%2FKfVNDQ8J2o%3D;44103103;Toner;Toner;7
