id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H0h9WnmIOzo%3D;10191509;Insecticidas;"10191509- Insecticidas";54
ZZ2yqY9Snog%3D;10191509;Insecticidas;"10191509- Insecticidas";1
%2F6l75jQHTGs%3D;10191509;Insecticidas;"10191509- Insecticidas";200
M%2FuS%2BFmAY2M%3D;10191509;Insecticidas;"10191509- Insecticidas";134
xgla6ZK9Go8%3D;10191509;Insecticidas;"10191509- Insecticidas";70
jGex9kUq7V0%3D;41102910;"Aparatos para el cultivo de tejidos";"41102910- Aparatos para el cultivo de tejidos";8
U5kUcCXq9zg%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"41115822- Accesorios o suministros de analizadores microbiologicos";8400
IffSKxmzvsA%3D;41121701;"Tubos de ensayo multiproposito o generales";"41121701- Tubos de ensayo multiproposito o generales";6000
3Cbx6Twptoc%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";3084
rYLIoSw1H20%3D;42121513;"Instrumental/Insumos de veterinaria";"42121513- Instrumental/Insumos de veterinaria";28
oLyr7VMDndo%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"42121602- Productos veterinarios sanguineos o de formacion de sangre";70
2podCdL3ipU%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";49
mukQ5CFy%2Bsw%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";50
Wi6%2BDO%2Fv1GQ%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";200
cJOdU3RNk6E%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";30
Yt5PFd3ouIc%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"42121604- Productos veterinarios musculo-esqueletico o del sistema nervioso";50
ZWXAME%2FjY%2Fo%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"42121606- Productos veterinarios dermatologicos o antiprotozoas";71
3m5OJKMXMpc%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"42121607- Productos veterinarios del sistema genito-urinario, sexuales u hormonales";70
Py%2Flgn9z0cE%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"42121607- Productos veterinarios del sistema genito-urinario, sexuales u hormonales";150
UYTvF%2BmeoY8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"42132203- Guantes medicos de examen o para usos no quirurgicos";15
kzgDvFghHYg%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";15
%2BIFsdoggF8c%3D;42142502;"Agujas para jeringas";"42142502- Agujas para jeringas";14
Ws8Vldnh7II%3D;42142521;"Agujas para extraccion de sangre";"42142521- Agujas para extraccion de sangre";2500
%2Fs7ngxvAno0%3D;42142521;"Agujas para extraccion de sangre";"42142521- Agujas para extraccion de sangre";2500
wk%2FdNL0VcXA%3D;42142521;"Agujas para extraccion de sangre";"42142521- Agujas para extraccion de sangre";20000
IxTjwTx6lMA%3D;42142529;"Bandejas o soportes para agujas";"42142529- Bandejas o soportes para agujas";1000
OZtDemWJgMM%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";6000
sZBLL52A4mg%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";7000
3RBgDrpiVPQ%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";1000
d5vGezXZCJY%3D;42292501;"Tampones quirurgicos";"42292501- Tampones quirurgicos";6
GXeAivfvts0%3D;51102601;"Antibioticos veterinarios varios";"51102601- Antibioticos veterinarios varios";70
tGv%2BcKBOU8c%3D;51171504;"Antiacidos de bicarbonato de sodio";"51171504- Antiacidos de bicarbonato de sodio";398
%2F7COIJ%2BHgxw%3D;51251001;Butafosfan;"51251001- Butafosfan";150
CaRl1OopT%2Bk%3D;51201601;"Antigeno ";"Antigeno ";2000
qyyTJ5xhBDs%3D;51201601;"Antigeno ";"Antigeno ";2000
db%2Fj4xJYw28%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";2500
Y2WRtob3gLA%3D;21101905;"Equipo para identificacion de ganado";"Equipo para identificacion de ganado";10
XImS%2BOhgogA%3D;11131602;Semen;Semen;400
bBmTO2xtu%2FE%3D;11131602;Semen;Semen;400
0Sui7UyLGNU%3D;51201607;"Vacuna Antibotulismo";"Vacuna Antibotulismo";2500
HPjRwG4tbl8%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";2000
