id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
moy0RTNNf%252BM%253D;acta_1438278661399.pdf;"2015-07-30 13:51:49";;"Acta de Apertura";precalificacion_resultado;35;
27Tu2WDbk2Y%253D;dictamen_daj_1438278794001.pdf;"2015-07-30 13:53:16";;"Informe de Evaluación";precalificacion_resultado;36;
z2MDU40lBi0%253D;dictamen_comite_1438278761202.pdf;"2015-07-30 13:52:43";;"Informe de Evaluación";precalificacion_resultado;36;
%252BjkQNNQrI%252BA%253D;economica___financiera_1438278678192.pdf;"2015-07-30 13:51:49";;"Informe de Evaluación";precalificacion_resultado;36;
DcGwEMzZ9ys%253D;electroconsult_del_paraguay_1438279341368.pdf;"2015-07-30 14:02:25";;"Notificación al Oferente";precalificacion_resultado;39;
teNGxYnWlFU%253D;consultora_guarani_s_a_1438279092393.pdf;"2015-07-30 13:58:21";;"Notificación al Oferente";precalificacion_resultado;39;
QV1j5alqsC8%253D;consorcio_ogapy___geo_1438279075216.pdf;"2015-07-30 13:58:00";;"Notificación al Oferente";precalificacion_resultado;39;
6v6hN1AT%252FAI%253D;consorcio_ingecia_1438279059595.pdf;"2015-07-30 13:57:42";;"Notificación al Oferente";precalificacion_resultado;39;
33YuYdyYWV8%253D;consorcio_comycsa_1438279037842.pdf;"2015-07-30 13:57:26";;"Notificación al Oferente";precalificacion_resultado;39;
gtILlGNa4xw%253D;consorcio_cct_1438279012612.pdf;"2015-07-30 13:56:55";;"Notificación al Oferente";precalificacion_resultado;39;
