id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SzuIhoZuJbY%3D;90101603;"Servicios de catering";"Servicios de catering";8
J0NrAqkeKqg%3D;90101603;"Servicios de catering";"Servicios de catering";8
qbtAQIIBHaQ%3D;90101603;"Servicios de catering";"Servicios de catering";10
MvtfGnE3tKc%3D;90101603;"Servicios de catering";"Servicios de catering";15
Xq9OXTrs7pQ%3D;90101603;"Servicios de catering";"Servicios de catering";60
m5YHMDVWCNc%3D;90101603;"Servicios de catering";"Servicios de catering";15
i8PjRg2oLRw%3D;90101603;"Servicios de catering";"Servicios de catering";8
3NbmLX6kEak%3D;90101603;"Servicios de catering";"Servicios de catering";8
o2G%2BCIwa6Bo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";300
dj%2B%2BQkfbeAU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";9
N3tx%2F6P1UjI%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
GyOvWlwrWwY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";9
