id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MviQHzCueoo%253D;acta_1466773957153.pdf;"2016-06-24 09:14:14";"2016-06-28 15:50:22";"Acta de Apertura";adjudicacion;35;
WcOBu1zE%252Fco%253D;capacidad_financiera_1466774112118.pdf;"2016-06-24 09:15:18";"2016-06-28 15:50:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E6VvhFK7c%252Fc%253D;cuadro_1466774030346.pdf;"2016-06-24 09:14:14";"2016-06-28 15:50:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mHjLqsj1%252Fos%253D;adenta_1_al_inf__de_evaluacion_1466779129991.pdf;"2016-06-24 10:39:05";"2016-06-28 15:50:22";"Informe de Evaluación";adjudicacion;36;
8sAPBnMrIR8%253D;evaluacion_1466774022795.pdf;"2016-06-24 09:14:14";"2016-06-28 15:50:22";"Informe de Evaluación";adjudicacion;36;
DV8XzEjqJz8%253D;notificacion_1466774109346.pdf;"2016-06-24 09:15:18";"2016-06-28 15:50:22";"Notificación al Oferente";adjudicacion;39;
BT6V81eTq2U%253D;notificaciones_1466774001788.pdf;"2016-06-24 09:14:14";"2016-06-28 15:50:22";"Notificación al Oferente";adjudicacion;39;
XVLlpoMgsC4%253D;contrato_francisco_rotela___papeleria_1467981110786.pdf;"2016-07-08 08:32:01";"2016-07-12 12:23:36";"Orden de Compra o Contrato";contrato;123;
gk0sYyn77N4%253D;8563_1471356547204.pdf;"2016-08-16 10:08:30";"2016-08-16 10:08:59";"Resolución de Adjudicación";adjudicacion;37;
syFcmHsb4Rc%253D;resolucion_de_rectificacion_1466774088294.pdf;"2016-06-24 09:15:18";"2016-06-28 15:50:22";"Resolución de Adjudicación";adjudicacion;37;
