id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IcDk8oC4ef1EMAqWhDRwiC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003465;;4216000;4216000;PYG;Guaraníes;2012-06-18;53519
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IOfsTR%2FcaYfoPC22uxBKCT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003449;;9996000;9996000;PYG;Guaraníes;2012-06-13;51604
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6KbRbl1YpD46oPC22uxBKCT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003450;;4893000;4893000;PYG;Guaraníes;2012-06-13;51604
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6Inm2%2BPepGzS%2BHBUWRMU4F8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003438;;2197000;2197000;PYG;Guaraníes;2012-06-08;49522
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IT9c7dpnAtPuHBUWRMU4F8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003439;;672000;672000;PYG;Guaraníes;2012-06-08;49522
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IQ74V7kqR7uKfcxTCGy9KK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003369;;11616000;11616000;PYG;Guaraníes;2012-05-22;34458
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6K6%2BZAygaG2JKfcxTCGy9KK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003370;;2520000;2520000;PYG;Guaraníes;2012-05-22;34458
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6JvaCgGTfuDDwtAi3O4xeTy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003355;;803000;803000;PYG;Guaraníes;2012-05-09;31590
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6J3TLFvu6xKmQtAi3O4xeTy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003356;;803000;803000;PYG;Guaraníes;2012-05-09;31590
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6JeYnj9r4n9MeFXq0VTb3Yt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003335;;3514000;3514000;PYG;Guaraníes;2012-04-19;25790
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6Lg7IL87ANg7D%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003185;;378000;378000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LBUw%2BhWTcQwD%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003186;;1067000;1067000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6JUQKbifT%2BKrz%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003193;;5880000;5880000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IsXPLHaG%2Bwtz%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003209;;848000;848000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LEAdnpQxVEqT%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003217;;3240000;3240000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LojFoD31Yw7j%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003219;;823000;823000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6KJCKFGB9BirT%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003243;;803000;803000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LyJMkuSz202T%2FYdDy8edVl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003264;;669000;669000;PYG;Guaraníes;2012-03-21;15073
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6I6aMN46lAYr8knnFyin2MI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003037;;4969000;4969000;PYG;Guaraníes;2011-12-20;121514
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LQlwmnlPVn8dViVmmN9vM0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003021;;3841000;3841000;PYG;Guaraníes;2011-12-02;107293
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LZaD6vG0BVrdViVmmN9vM0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003022;;466000;466000;PYG;Guaraníes;2011-12-02;107293
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LS3o4UQoGFt9FgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003026;;4433000;4433000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6ICpFVCVEFw%2BtViVmmN9vM0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003029;;4383000;4383000;PYG;Guaraníes;2011-12-02;107293
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6JekvxduyERNNFgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003031;;4690000;4690000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IjDf0WBy06QdFgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003034;;3652000;3652000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6KUPkAPO4Njn9FgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003043;;3004000;3004000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6IsYPKPTc24CdFgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003046;;3263000;3263000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6Jl4rQqcmENnNFgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003047;;310000;310000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LSfeIVokGNUNFgjUB4t9Av;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0003050;;3788000;3788000;PYG;Guaraníes;2011-12-02;107710
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6J4Ra%2BFvSuhBfnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002864;;803000;803000;PYG;Guaraníes;2011-10-12;86985
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LwIR7HvG0jCPnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002869;;803000;803000;PYG;Guaraníes;2011-10-12;86985
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6Iiegfdgm6K4fnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002871;;803000;803000;PYG;Guaraníes;2011-10-12;86985
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6InFNdxyQC32PnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002876;;803000;803000;PYG;Guaraníes;2011-10-12;86985
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6LE9RKZ4KBrYfnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002879;;803000;803000;PYG;Guaraníes;2011-10-12;86985
xcO93yh67AyRlA0xa30N1uz7HIMM5jzcYy3eBEAFL6Kcx1jxcHUIX%2FnXRUdq5Ypj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213226;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION VII MISIONES";001-001-0002884;;803000;803000;PYG;Guaraníes;2011-10-12;86985
