id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
33560;balance_2018_al_2020_1635946464196.pdf;2021-11-03T10:34:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b5f635b14a02d53c7a5d94d21acdbbb7440a1389
33559;declaracion_jurada_infraestructura_1635946444206.pdf;2021-11-03T10:34:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e51b244dbd017f7b8923b6b64d3c0991aaeb94de
33558;actas_de_recepcion_y_contratos_1635946426772.pdf;2021-11-03T10:33:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;25aaa4b0b543a29c1ae6595cdc818c0e775db490
33557;sinarh_y_miembros_directorio_1635946390248.pdf;2021-11-03T10:33:10;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6ae129619f1df0e138937627507ab859d46df885
33556;garantia_oferta_1635946368955.pdf;2021-11-03T10:32:49;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b4afc3dd6229e2e7b7916e72ede4c1529547fc66
33555;oferta_electronica_1635946352587.pdf;2021-11-03T10:32:33;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2bb3caae6a59d9dff22818c9c34e399261ac521f
33554;planilla_de_precio_1635946318702.pdf;2021-11-03T10:31:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;209680a5dadbc8847587a540bda7c8d69e8a0b7b
33553;autorizacion_iz_veh_2018_1635946159431.pdf;2021-11-03T10:29:19;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;49c5a27b6b6062167d817d56435d0d20dc4e9019
33552;especificaciones_tecnicas_1635946105981.pdf;2021-11-03T10:28:26;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0c8f374cecb95c9aae65b6ac444054cb39be3fa7
33551;formulario_oferta_1635946047071.pdf;2021-11-03T10:27:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;07a9f9110b03934edce23c1af872839c97fe729a
33550;constancia_sipe_1635945960107.pdf;2021-11-03T10:26:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;5ff2687a73dc5140b4bc188c291320fd62708dac
