id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B4qz44OpjZw%253D;acta_de_apertura_1522088786247.pdf;"2018-03-26 14:32:10";;"Acta de Apertura";adjudicacion;35;
Zx1lR6PSxMY%253D;cuadro_comparativo_1522088780368.pdf;"2018-03-26 14:32:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
nbPBzfWa4PM%253D;informe_de_rectificacion_1570904735120.pdf;"2019-10-12 15:25:40";;"Informe de Evaluación";adjudicacion;36;
%252FUHGnEKZUSc%253D;dictamen_n__219_1570904695992.pdf;"2019-10-12 15:24:59";;"Informe de Evaluación";adjudicacion;36;
9gbj%252B2aH%252B1Y%253D;informe_de_rectificacion_n__02_1570902464046.pdf;"2019-10-12 14:47:46";;"Informe de Evaluación";adjudicacion;36;
5nnrD2Fh4ss%253D;dictamen_n__463_1570902444007.pdf;"2019-10-12 14:47:26";;"Informe de Evaluación";adjudicacion;36;
tUSjMY%252FYbRY%253D;informe_de_evaluacion_1_1522088771825.pdf;"2018-03-26 14:32:10";;"Informe de Evaluación";adjudicacion;36;
ol06mW4QALc%253D;nota_de_comunicacion_1570902485506_1570903510764.pdf;"2019-10-12 15:05:13";;"Nota de Observacion";adjudicacion;366;
VB3ahkcJzIA%253D;notificacion_a_la_empresa_1570904773873.pdf;"2019-10-12 15:26:17";;"Notificación al Oferente";adjudicacion;39;
EiVYTuxzzSI%253D;notificacion_a_la_empresa_1570902535673.pdf;"2019-10-12 14:48:58";;"Notificación al Oferente";adjudicacion;39;
