id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNrNllWJbwWOyCj23%2BOKExu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001310;;18879816;16925241;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNDgyMOZRuauPcBHCWc9L%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001300;;19152137;17169368;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNR%2FlmZI0ky6MXRaQuner02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001299;;16615024;14894916;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNznEjX7CvlppfRtKD9910n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001281;;17638676;15812592;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkMd2yFtDez9cZvOWAGC53QU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001270;;16972329;15215229;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkOVRp8A2QRy0jldLOj0gWBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001251;;6212513;5569349;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkOGBINq3bxte7RwJ6uUJ%2FVU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001254;;9333397;8367137;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkO%2FnjsQViWwdyFAiq1L96H3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001214;;29177583;26156908;PYG;Guaraníes;2019-07-23;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNjipHUDUVBBxUKpnsL62X3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001215;;19434946;17422899;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkMY9WDZf2zB%2FTBjm3hH9f8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001217;;22732612;20379167;PYG;Guaraníes;2019-07-03;
