id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MrC2Dq67Qrc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
C9gP845POfc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
gm1cIcYihHY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
6tCmEkTiUV4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
1gI9E83EbXU%3D;45121504;"Camaras digitales";"Camaras digitales";1
H%2FATTgik6V4%3D;45121504;"Camaras digitales";"Camaras digitales";1
YY48Sg2x7vI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
JkLToBK2cz8%3D;56101703;Escritorios;Escritorios;1
tuT%2Bzl7M%2B6o%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
76oZJrrdui4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
0d67KXwKAc0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
aQ4CLMe8Md0%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
FkHBRTCdWoI%3D;56101504;Sillas;Sillas;1
cbIUDF1azMI%3D;56101504;Sillas;Sillas;1
cGJFKH19TZk%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
