id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IvcoWWgyi1c%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2019-12-10;2019-12-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zSVPZRSUpDo%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2019-12-10;2019-12-10;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4E6TQoPi1wk%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2019-12-10;2019-12-13;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7vn%2FYuBnv8o%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2019-12-11;2019-12-13;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BTQ2SSocV9E%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-04-30;2020-05-05;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1lHN%2B4XhfIg%3D;627801;;"SERVICIO DE Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-05-04;2020-05-07;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s4vkYPoY%2Ftg%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-07-14;2020-07-28;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6gH%2FbeWWujA%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-08-11;2020-08-21;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DvLDio%2BS%2FNo%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-07-27;2020-08-21;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gnkS%2FbBttKA%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-08-20;2020-09-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wTVyuQV24a8%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-08-12;2020-09-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0%2FqURgeuVU0%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-07-15;2020-07-17;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jLVyVV9ITzI%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-09-01;2020-09-09;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dOM8Kr%2Fw2v8%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-14;2020-12-15;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Jng07pH3Jz8%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-11;2020-12-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
K4uxb98o7bQ%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-10;2020-12-14;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sY4YoM6znls%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-10;2020-12-14;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Fck8eU2Fte0%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-10;2020-12-15;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OFAhRVpkDXA%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-10;2020-12-14;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EwAiVnht5Hk%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-12-10;2020-12-15;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TdADBQCJkzs%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-08-12;2020-09-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UT4z%2BKRxrEk%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2020-09-02;2020-09-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
doyniUQMsOo%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-08;2021-04-15;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lYr0v8KVIMM%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-07;2021-04-15;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
ltx4EDrnhLI%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-14;2021-04-20;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PLYp0f7K%2BxU%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-26;2021-05-24;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
druAV0n7LW0%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-26;2021-04-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6R88QpIv5QI%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-15;2021-04-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YdPbOv4bzbs%3D;627801;;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE";2021-04-15;2021-04-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9kaSep89WjM%3D;627801;;"servicio de reparación y mantenimineto de Equipos y Maquinarias";2021-08-26;2021-08-26;NINGUNO;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
