id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BfOg2hLgNYVg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 51 A negro ";130000;6.000000000000;12.000000000000;780000.000000000000000000000000;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wgGlas0g7u5g3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 52 Acolor ";170000;4.000000000000;8.000000000000;680000.000000000000000000000000;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SdN9YXU3qsZg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 78 Dcolor ";325000;4.000000000000;8.000000000000;1300000.000000000000000000000000;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
T2WatyK6EPRg3mM07iELNw%3D%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 664 XL negro ";180000;25.000000000000;50.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gy93wacWkUJg3mM07iELNw%3D%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 664 XL color ";180000;20.000000000000;40.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
48dp90n%2Bm3Fg3mM07iELNw%3D%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 662 XL negro ";165000;8.000000000000;16.000000000000;1320000.000000000000000000000000;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5b4g03fSylxg3mM07iELNw%3D%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 662 XL color ";180000;6.000000000000;12.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6hU052lj0v9g3mM07iELNw%3D%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 74 negro ";130000;8.000000000000;15.000000000000;1040000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0jJKYD7STZBg3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 95 A color ";200000;4.000000000000;8.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y%2BOx1MC%2FUUBg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 98 negro ";210000;3.000000000000;6.000000000000;630000.000000000000000000000000;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3dW8uuxtMn9g3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora HP 122 XL negro ";220000;8.000000000000;16.000000000000;1760000.000000000000000000000000;3520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WyPvuH8QqdVg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 122 XL color ";220000;9.000000000000;18.000000000000;1980000.000000000000000000000000;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
w2%2BpiFH3fQ9g3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora Office Jet HP 88 color ";130000;9.000000000000;18.000000000000;1170000.000000000000000000000000;2340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BywLrutYV69g3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora Office Jet HP 88 negro ";160000;8.000000000000;15.000000000000;1280000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1DhFqX1rqrVg3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora Office Jet HP 88 color ";130000;5.000000000000;10.000000000000;650000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hFq6n8a1SvRg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora Office Jet HP 88 color ";130000;5.000000000000;10.000000000000;650000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
