id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZK48hzOo9IZg3mM07iELNw%3D%3D;1;14111507-002;"Papel tamano A4";"Adquisición de papel con Criterios de Sustentabilidad: Caja de resma 1 x 10 tamaño A4 de 75 Grs.";250000;25.000000000000;50.000000000000;6250000.000000000000000000000000;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0ZKnYv93GHtg3mM07iELNw%3D%3D;2;14111507-003;"Papel tamano oficio";"Adquisición de papel con Criterios de Sustentabilidad: Caja de resma 1 x 10 tamaño oficio de 75 gramos";220000;125.000000000000;250.000000000000;27500000.000000000000000000000000;55000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yFsLMy6E4KNg3mM07iELNw%3D%3D;3;14111507-016;"Papel tamaño A3";"Adquisición de papel con Criterios de Sustentabilidad: Caja de resma 1 x 5, tamaño A3 de 75 gramos";250000;15.000000000000;30.000000000000;3750000.000000000000000000000000;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7%2BrTs02oHj5g3mM07iELNw%3D%3D;4;14111507-004;"Formulario continuo papel comun";"Formulario continuo 11x24, original blanco, 2000 hojas por caja";200000;5.000000000000;10.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
i5Opky7aSA5g3mM07iELNw%3D%3D;5;14111507-9999;"Papel Troquelado";"Formulario continuo Troquelado 12 x 25 blanco 2000 hojas x caja";160000;5.000000000000;10.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
uPvYHxwT1Utg3mM07iELNw%3D%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa comun A4  color verde";2000;500.000000000000;1000.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RCJTfKIyhVhg3mM07iELNw%3D%3D;7;14111610-001;"Cartulina lisa";"Cartulina lisa común A4  color amarillo";2000;500.000000000000;1000.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H4gQu2fhIPlg3mM07iELNw%3D%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa comun oficio  color blanco";2500;500.000000000000;1000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PSE8V%2FPUHpdg3mM07iELNw%3D%3D;9;14111610-001;"Cartulina lisa";"Cartulina lisa comun oficio  color amarillo";2500;500.000000000000;1000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QcXLQ3LhfIFg3mM07iELNw%3D%3D;10;14111610-001;"Cartulina lisa";"Cartulina lisa comun oficio  color verde";2500;500.000000000000;1000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uS3PqH%2B6cvdg3mM07iELNw%3D%3D;11;14111610-001;"Cartulina lisa";"Cartulina lisa comun oficio  color celeste";2500;500.000000000000;1000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KCs0FLxiugNg3mM07iELNw%3D%3D;12;14111610-003;"Cartulina de hilo ";"Cartulina de hilo A4  color blanco";3500;500.000000000000;1000.000000000000;1750000.000000000000000000000000;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
