id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vQCOKNVznqlg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para impresora Láser HP 05 A";600000;8.000000000000;16.000000000000;4800000.000000000000000000000000;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ct2oj4cAei1g3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Láser HP 12 A";520000;4.000000000000;8.000000000000;2080000.000000000000000000000000;4160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n25xn3iePDBg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 128, amarillo";430000;1.000000000000;2.000000000000;430000.000000000000000000000000;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
urnWbsQMlPtg3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 128, magenta";430000;1.000000000000;2.000000000000;430000.000000000000000000000000;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1qzB2xQyXTBg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 128, celeste";430000;1.000000000000;2.000000000000;430000.000000000000000000000000;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f1K%2F8AYrBhhg3mM07iELNw%3D%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Láser HP 128, negro";500000;1.000000000000;2.000000000000;500000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uAI6qHF%2FXIZg3mM07iELNw%3D%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 307 A, amarillo";1450000;6.000000000000;12.000000000000;8700000.000000000000000000000000;17400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8NCdQdmCEmdg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 307 A, cian";1450000;6.000000000000;12.000000000000;8700000.000000000000000000000000;17400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e%2FSLWWhCl0Rg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora Láser HP 307 A, magenta";1450000;6.000000000000;12.000000000000;8700000.000000000000000000000000;17400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
byYXzx2Ftydg3mM07iELNw%3D%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Láser HP 307 A, negro";950000;6.000000000000;12.000000000000;5700000.000000000000000000000000;11400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
