id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkP0ykplBH0MUxHbgwOe0MQG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001398;;11250000;10586046;PYG;Guaraníes;2018-10-19;130344
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkPM0D96L%2B%2F0Gj5NGoAl63Um;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0001400;;3750000;3566181;PYG;Guaraníes;2018-09-20;115144
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkOBf2ulxwavbTUWqFZdY83Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000764;;2250000;2139709;PYG;Guaraníes;2018-01-26;164761
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkMKTnD9q6gf7Ne4aYUUUUcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000825;;2250000;2139709;PYG;Guaraníes;2018-01-25;164610
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkMlWhQoaAVZzYx8kAEZ6aX8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000726;;2250000;2139709;PYG;Guaraníes;2017-09-21;115890
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkOhcGeRuH2%2Bil%2BhPZZvPgHE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000727;;750000;747327;PYG;Guaraníes;2017-09-21;115776
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkOc920ZLSuO3bmSNH%2FOcI6m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000754;;750000;747327;PYG;Guaraníes;2017-09-21;115670
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkNVn3BzZFQcXm54K%2BQdZYoA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000698;;3750000;3566181;PYG;Guaraníes;2017-09-20;115690
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkOZHbIpgYDYkEPJHWNKtH1v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000725;;3750000;3566181;PYG;Guaraníes;2017-09-20;115547
hXCfVb4CFmgpCO58bxiP%2BGqTB%2BDnoNEe8xEMKcDB%2BkPvTHfTgIg9UeKXZkw9RT1C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0000546;;3750000;3566181;PYG;Guaraníes;2016-08-19;86335
