id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LXnrWauwIRpg3mM07iELNw%3D%3D;1;50111510-004;"Pollo entero";"Pollo entero x kg. S/menudencia";10488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ijwj5TW0nV1g3mM07iELNw%3D%3D;2;50111510-003;"Pechuga de pollo";"Pechuga de pollo fresco x kg.";11750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
lMWw9W9bRn5g3mM07iELNw%3D%3D;3;50111510-003;"Pechuga de pollo";"Pechuga de pollo deshuesada sin piel x kg.";22113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
1SCk8xBh%2FMdg3mM07iELNw%3D%3D;4;50111510-001;"Muslo de pollo";"Muslo de pollo x Kg.";12625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
DHck8u44gxZg3mM07iELNw%3D%3D;5;50112001-008;Peceto;"Carne de vacuno Peceto - envasado al vacío x Kg.";26713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
xm2sg9sP%2Bltg3mM07iELNw%3D%3D;6;50112001-015;Rabadilla;"Carne de vacuno Corazón - Rabadilla Envasado al Vacío x kg.";33725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
NFvJpvOLFYJg3mM07iELNw%3D%3D;7;50112001-006;Lomo;"Carne de vacuno Lomito Envasado al Vacío x kg.";57913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
zKHVjDEGnKRg3mM07iELNw%3D%3D;8;50112001-001;"Lengua de vaca";"Lengua vacuna congelada x kg.";19350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
1zHevz%2ByGmtg3mM07iELNw%3D%3D;9;50112001-004;"Carnaza negra";"Carne de Vacuno Carnaza Negra x kg.";28225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
%2BuL16%2FgwNDRg3mM07iELNw%3D%3D;10;50112001-029;"Bola de Lomo";"Carne de Vacuno Bola de Lomo x kg.";27725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
