id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E5KWmM5k2ldg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg.";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
c31zaoTHxzFg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg.";31533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QQ5q2nEc8LNg3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg.";5783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
dyIlxtka%2Fs9g3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg.";25533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
v8B4RKLYSYdg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 Kg.";11900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
w5AlwOVLVEtg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg.";16333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
97O8ExGqDs5g3mM07iELNw%3D%3D;7;50221001-005;Lenteja;"Lenteja x 500 grs.";14050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Tkkj4JnfKGZg3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";9867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
rFI6l2FdbNJg3mM07iELNw%3D%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 1 Kg.";5150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
o0YcOJOCpMtg3mM07iELNw%3D%3D;10;50221102-004;"Harina de trigo ";"Harina de trigo tipo 0000 x 5 Kg.";26217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hUqqzoUGKhJg3mM07iELNw%3D%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 1 Kg.";4117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bdnz3x%2Fhsk1g3mM07iELNw%3D%3D;12;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 5 Kg.";19217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YKSlSB9Hbedg3mM07iELNw%3D%3D;13;50221102-004;"Harina de trigo ";"Harina Integral de trigo x 800 grs";5533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XGKmd7%2FhnwVg3mM07iELNw%3D%3D;14;50221102-002;"Fecula de maiz";"Fécula de maíz x 1 Kg.";16167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1a8XrkuXiq1g3mM07iELNw%3D%3D;15;50221102-007;"Harina leudante";"Harina leudante x 1 Kg.";7617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aEUqYTQ59hhg3mM07iELNw%3D%3D;16;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg.";7433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
FFNBvZxVa8lg3mM07iELNw%3D%3D;17;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";10833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
uswJ6G4GXuFg3mM07iELNw%3D%3D;18;50192902-001;Fideos;"Fideos tallarín x 400 grs.";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
kBMKQaK4IiBg3mM07iELNw%3D%3D;19;50192902-001;Fideos;"Fideo spagueti  x 400 grs.";3683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
kZtebTP2mdFg3mM07iELNw%3D%3D;20;50192902-001;Fideos;"Fideo fino cabello de ángel x 400 grs.";3767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
