n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116133;41116133-001;"Sistema para decontaminacion de Bromuro de Etidio con Carbon Activado";A
41000000;41110000;41116100;41116133;41116133-002;"Taq ADN Polymerasa";I
41000000;41110000;41116100;41116133;41116133-9969;"Kit para Detectar Toxoplasma";A
41000000;41110000;41116100;41116133;41116133-9970;"Kit para Deteccion de Trypanosoma Cruzi";A
41000000;41110000;41116100;41116133;41116133-9971;"Kit Antigeno para Determinar Aspergillus Galactomanano";A
41000000;41110000;41116100;41116133;41116133-9972;"Kit para Quimerismo";A
41000000;41110000;41116100;41116133;41116133-9973;"Kit para Deteccion de Virus Patogenos Intestinales";A
41000000;41110000;41116100;41116133;41116133-9974;"Kit para Deteccion de Hepatitis E";A
41000000;41110000;41116100;41116133;41116133-9975;"Kit para Indexacion de Libreria Genetica";A
41000000;41110000;41116100;41116133;41116133-9976;"Kit de Diagnostico de Carbapenemasa ";A
41000000;41110000;41116100;41116133;41116133-9977;"kit para Deteccion del Virus Jhon Cunningham";A
41000000;41110000;41116100;41116133;41116133-9978;"Modulo para Construccion de Biblioteca de ADN";A
41000000;41110000;41116100;41116133;41116133-9979;"Kit para la Preparacion de Libreria de Secuenciacion";A
41000000;41110000;41116100;41116133;41116133-998;"Kits Determinacion de ADN";A
41000000;41110000;41116100;41116133;41116133-9980;"Modulo para Construccion de Biblioteca de ADN";A
41000000;41110000;41116100;41116133;41116133-9981;"Kit de Junta de Hibridacion para Microarreglo";A
41000000;41110000;41116100;41116133;41116133-9982;"Kit de Hibridacion de Oligonucleotido";A
41000000;41110000;41116100;41116133;41116133-9983;"Kit de Control para Expresion Genica";A
41000000;41110000;41116100;41116133;41116133-9984;"Kit Enzima de Deteccion de Virus Vectorial";I
41000000;41110000;41116100;41116133;41116133-9985;"Kit de Enzima Polimerasa";A
41000000;41110000;41116100;41116133;41116133-9986;"Kit de Diagnostico para Escherichia Coli";A
41000000;41110000;41116100;41116133;41116133-9987;"Kit de Diagnostico de Aspergillus";A
41000000;41110000;41116100;41116133;41116133-9988;"Kit para Deteccion/Tipificacion de Dengue";A
41000000;41110000;41116100;41116133;41116133-9989;"Kits Diagnostico Meningitis Bacteriana";A
41000000;41110000;41116100;41116133;41116133-999;Mutanolisina;A
41000000;41110000;41116100;41116133;41116133-9990;"Kit para Deteccion de Poliomavirus";A
41000000;41110000;41116100;41116133;41116133-9991;"Kit de Diagnostico Enfermedad de Transmicion Sexual";A
41000000;41110000;41116100;41116133;41116133-9992;"Kit de Diagnostico para Clostridium ";A
41000000;41110000;41116100;41116133;41116133-9993;"Kits para Secuenciacion de Genoma";A
41000000;41110000;41116100;41116133;41116133-9994;"Kits para Deteccion de Plasmodium Ovale";A
41000000;41110000;41116100;41116133;41116133-9995;"Kits para Deteccion de Plasmodium Falciparum";A
41000000;41110000;41116100;41116133;41116133-9996;"Kits para Deteccion de Plasmodium Vivax";A
41000000;41110000;41116100;41116133;41116133-9997;"Kits para Deteccion de Plasmodium Malariae";A
41000000;41110000;41116100;41116133;41116133-9998;"Kit para Ligacion de Acido Nucleico";A
41000000;41110000;41116100;41116133;41116133-9999;"Retrotranscriptasa ";I
