id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UkM4qgajxFk%3D;40161602;"Purificadores del aire";"40161602- Purificadores del aire";1
2YfWkimDdk4%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";1
2zYTlXURgC0%3D;52161505;Televisores;"52161505- Televisores";1
d7pGOjTi8Ww%3D;52161509;"Sistemas estereo portatil";"52161509- Sistemas estereo portatil";1
fyT8GmO3pns%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"52161539- Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
wd5U5xAahEU%3D;56101804;"Cunas o parques o accesorios";"56101804- Cunas o parques o accesorios";1
3ekupI9vfGI%3D;60102304;"Libros de literatura infantil";"60102304- Libros de literatura infantil";1
pLdxn2JqUH0%3D;60141001;"Balones o pelotas de juguete";"60141001- Balones o pelotas de juguete";1
S%2FHVFQ6xjkg%3D;60141008;"Juguetes para arrastrar";"60141008- Juguetes para arrastrar";1
hw9i3aaupEw%3D;60141011;"Trenes de juguete";"60141011- Trenes de juguete";1
pZ6i0CuqjgA%3D;60141101;"Juegos educativos";"60141101- Juegos educativos";1
cGa9E4yJVc0%3D;60141105;Rompecabezas;"60141105- Rompecabezas";1
sWpsgF6t1Uo%3D;60141108;"Juegos clasicos";"60141108- Juegos clasicos";1
ts0ZPZCHjyE%3D;60141002;Munecas;Munecas;1
