id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sZJN7ZwXxwQ%3D;1;47131811-002;"Suavizante para ropa";"Suavizante para ropa";1660;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1660000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uI5TPH8PNfo%3D;2;47131803-007;"Aceite Mineral +Soda Caustica +Asociado - Liquido";"Aceite Mineral +Soda Caustica +Asociado - Liquido (acido muriatico)";10000;_NO_APLICA_;400.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmv5U1dGOkc%3D;3;47131703-002;"Basurero de plástico";"Basurero de plástico con tapa";68000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U9XJLzYGRTY%3D;4;47121804-008;"Balde de aluminio mediano";"Balde de aluminio mediano";46335;_NO_APLICA_;42.000000000000;_NO_APLICA_;1946070;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BM15NyxVYM%3D;5;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor de goma para limpiar vidrios";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMMDcAPLsEA%3D;6;47131802-001;"Cera en pasta";"Cera en pasta";15600;_NO_APLICA_;100.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQKRyQe2bBI%3D;7;47131824-002;"Limpia vidrio sin atomizador";"Limpia vidrio sin atomizador";3412;_NO_APLICA_;110.000000000000;_NO_APLICA_;375320;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUZRUjRHtL0%3D;8;47131604-003;"Escoba larga para techo";"Escoba larga para techo";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dt%2F48kqxu%2B4%3D;9;47131604-005;"Escoba para patio";"Escoba para patio";16000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rE1uYfSxui4%3D;10;47121801-001;Plumeros;"Plumeros de pluma";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj%2FsbkhTWpM%3D;11;47131605-003;"Cepillo de ropa";"Cepillo de ropa";1804;_NO_APLICA_;130.000000000000;_NO_APLICA_;234520;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMIBo%2Bk6M84%3D;12;47131819-001;"Soda caustica";"Soda caustica liquida";6800;_NO_APLICA_;300.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yKWMuNPB9c%3D;13;47131819-001;"Soda caustica";"Soda caustica granulada";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
