id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kXAVKf8oiqc%253D;acta_1519989931887.pdf;"2018-03-02 08:25:58";"2018-03-07 16:51:31";"Acta de Apertura";adjudicacion;35;
3hRruRrBEQc%253D;acta_1519989764772.pdf;"2018-03-02 08:25:58";"2018-03-07 16:51:31";"Acta de Apertura";adjudicacion;35;
D2YJulNWEw4%253D;cuadro_comparativo_1519989946068.pdf;"2018-03-02 08:25:58";"2018-03-07 16:51:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
F3Wx5Ebz3VU%253D;informe_del_comite_1519989771981.pdf;"2018-03-02 08:25:58";"2018-03-07 16:51:31";"Informe de Evaluación";adjudicacion;36;
mP9lQ7WIqZs%253D;informe_del_comite_1519989936915.pdf;"2018-03-02 08:25:58";"2018-03-07 16:51:31";"Informe de Evaluación";adjudicacion;36;
bDwMTs8n%252BEE%253D;formulario_adecuacion_1527169044029.pdf;"2018-05-24 09:37:46";"2018-05-28 17:22:28";"Nota de Aclaración";contrato;220;
Njs6dpdDOrI%253D;nota_de_contestacion_1523886420641.pdf;"2018-05-24 08:19:09";;"Nota de Contestación";adjudicacion;367;
m7NgLngxeOc%253D;3540_335746_1520452289956.pdf;"2018-03-07 16:51:32";;"Nota de Observacion";adjudicacion;366;
q7Ieqqwf%252BCY%253D;notificacion_a_proveedor_1519994969423.pdf;"2018-03-02 09:49:43";"2018-03-07 16:51:31";"Notificación al Oferente";adjudicacion;39;
UbfcgoPFIbU%253D;anexo_1519989985663.pdf;"2018-03-02 08:26:29";"2018-03-07 16:51:31";"Notificación al Oferente";adjudicacion;39;
