slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204235-maria-asuncion-acevedo-barquinero-5;CE-12004-10-14504;"2010-11-17 10:42:29.729283";204235;"Contratación Directa por la Vía de la Excepción para ""Mantenimiento, reparación y reubicación de las dependencias del Ministerio de Relaciones Exteriores afectadas por el siniestro del 20 de agosto ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59450000;PYG;Guaraníes;;"2010-11-12 12:13:00"
204380-maria-asuncion-acevedo-barquinero-1;CD-22016-10-15839;"2010-11-26 11:34:55.744662";204380;"REPARACION DE MUEBLES Y SERVICIOS DE CARPINTERIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-11-26 11:34:56"
217540-maria-asuncion-acevedo-barquinero-1;CD-22016-11-26467;"2011-06-03 15:20:25.656878";217540;"ADQUISICION DE TINTAS, TONER Y UTILES DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55483500;PYG;Guaraníes;;"2011-06-03 15:20:26"
218282-maria-asuncion-acevedo-barquinero-1;CD-22016-11-32603;"2011-08-24 11:19:41.322802";218282;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29520000;PYG;Guaraníes;;"2011-08-24 11:19:41"
237723-maria-asuncion-acevedo-barquinero-1;CD-22017-12-54775;"2012-07-17 11:18:21.155787";237723;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9988500;PYG;Guaraníes;;"2012-07-16 08:33:04"
239391-maria-asuncion-acevedo-barquinero-3;CD-12004-13-69277;"2013-02-27 16:17:28.449174";239391;"ADQUISICIÓN DE MAMPARAS Y ALFOMBRADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2013-02-27 10:59:39"
263738-maria-asuncion-acevedo-barquinero-5;CD-12004-13-79582;"2013-11-06 14:30:04.621333";263738;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE TARJETAS DE IDENTIFICACIÓN PARA FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5350000;PYG;Guaraníes;;"2013-10-25 17:41:19"
265393-maria-asuncion-acevedo-barquinero-3;CD-12004-13-82448;"2013-12-17 17:09:11";265393;"ADQUISICION DE MAMPARAS, PUERTAS Y CORTINADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2013-12-16 12:47:58"
281168-maria-asuncion-acevedo-barquinero-1;CD-12004-14-98109;"2014-11-19 17:10:37.273172";281168;"ADQUISICIÓN Y COLOCACIÓN DE TOLDO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2014-11-05 16:09:11"
283560-maria-asuncion-acevedo-barquinero-1;CD-12004-14-101697;"2014-12-22 17:03:09.588908";283560;"REACONDICIONAMIENTO DE OFICINA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114665000;PYG;Guaraníes;;"2014-12-17 14:55:11"
295595-maria-asuncion-acevedo-barquinero-1;CD-12004-15-107010;"2015-06-04 08:23:37.470467";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82095000;PYG;Guaraníes;;"2015-05-29 14:15:10"
317632-maria-asuncion-acevedo-barquinero-1;CD-12004-16-129727;"2016-11-15 14:19:20.63";317632;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-10 12:05:08"
317622-maria-asuncion-acevedo-barquinero-1;CD-12003-16-131785;"2016-12-16 16:07:11.825";317622;"Mantenimiento y Reparacion menor de Muebles y Electrodomesticos para el Hospital Central de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-11-30 10:39:20"
310590-maria-asuncion-acevedo-barquinero-1;CD-12004-16-131309;"2016-12-12 09:35:48.779";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-11-30 21:27:03"
362788-maria-asuncion-acevedo-barquinero-1;CD-12004-19-172224;"2019-06-04 15:53:17.919";362788;"ADQUISICIÓN DE MOBILIARIOS PARA LA SALA DE AUDIENCIA ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44900000;PYG;Guaraníes;;"2019-05-27 16:43:18"
363375-maria-asuncion-acevedo-barquinero-1;CD-12004-19-174257;"2019-07-12 14:55:16.692";363375;"ADQUISICIÓN DE MUEBLES Y ENSERES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147226400;PYG;Guaraníes;;"2019-07-08 17:50:50"
426331-maria-asuncion-acevedo-barquinero-3;CD-12004-23-234843;"2023-12-04 10:58:48.169";426331;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12830000;PYG;Guaraníes;;"2023-11-25 11:57:47"
426331-maria-asuncion-acevedo-barquinero-2;CD-12004-23-234844;"2023-12-04 11:01:03.766";426331;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8560000;PYG;Guaraníes;;"2023-11-25 11:57:47"
