id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p5tKV2v1MnohIuJD9xoJKl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0052461;;49498548;49498548;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p5G96OTAD7D%2FRTvRD7pRllG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0052462;;201185950;201185950;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p5G96OTAD7D%2FS9q4QZQWPFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0052462;;462270924;462270924;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p499I6WoHAhcJq8R%2FShWeCh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0053173;;55883836;55883836;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p64Z5G6B5BQcAgrdoEM3wVq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0054961;;55883836;55883836;PYG;Guaraníes;2010-10-05;
U2w%2BIClW%2FXzlnWXxlGcEE8oSVNVajMakYNdyTmbs9p64d2AGt0KJDjtxbM6A4KIn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0054970;;49498548;49498548;PYG;Guaraníes;2010-10-05;
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p7Fbh%2Bpfw%2FH1w4Qbl6k%2FoHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0059049;;53607528;53607528;PYG;Guaraníes;2010-01-21;101067
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p6q2J7ALw25Pw4Qbl6k%2FoHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0059050;;101304490;101304490;PYG;Guaraníes;2010-01-21;101067
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p508VHYbAAgXA4Qbl6k%2FoHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0059051;;182080300;182080300;PYG;Guaraníes;2010-01-21;101067
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p7h6VStWuuA9w4Qbl6k%2FoHk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0059052;;7507200;7507200;PYG;Guaraníes;2010-01-21;101067
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p6nxqJIDS4DFsDrG5EG%2Ba9E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0057957;;25707820;25707820;PYG;Guaraníes;2009-12-30;94764
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p7iQkbfTntuVMDrG5EG%2Ba9E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0057958;;28938000;28938000;PYG;Guaraníes;2009-12-30;94764
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p4ajsKWiIJwURjJuAfoEuYR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055960;;123640524;123640524;PYG;Guaraníes;2009-12-23;82617
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p7lckhtK3AwuUI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055267;;141898550;136638843;PYG;Guaraníes;2009-12-12;79703
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p5bU3anfsChxkI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055269;;237270400;228475578;PYG;Guaraníes;2009-12-12;79703
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p6sSUlX2JbNmkI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055271;;53937468;51938186;PYG;Guaraníes;2009-12-12;79703
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p7E5kwpziaxCUI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055272;;52922376;50960720;PYG;Guaraníes;2009-12-12;79703
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p6EuHtBWsz9xUI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055273;;55953612;53879599;PYG;Guaraníes;2009-12-12;79703
hXCfVb4CFmjlnWXxlGcEE8oSVNVajMakYNdyTmbs9p6nKeBGlpVz4kI9ge6YdKaz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";148039;"LPN 10/09 - ADQ. DE MEDICAMENTOS E INSUMOS BASICOS";001-003-0055274;;23372716;22506367;PYG;Guaraníes;2009-12-12;79703
