id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYaY8P4LVO8aPMqmtngfVvomQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";032/2023;;22750682;22659679;PYG;Guaraníes;2023-04-11;41280
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYak5R%2BepLN0oM%2F4KOUbLjN%2FA%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";021/2023;;13378588;13325074;PYG;Guaraníes;2023-03-09;22534
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYaUDq0KMwWIW93IYgtnE0byg%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";022/2023;;75931554;75627828;PYG;Guaraníes;2023-03-09;22527
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYaVyrsOjXNaqj6xCSQpSfTQg%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";023/2023;;18517080;18443012;PYG;Guaraníes;2023-03-09;22540
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYatwsdXp%2FM5QDmCY0SLyBT9A%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";336/2022;;499624798;497626299;PYG;Guaraníes;2022-09-13;125659
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYa9FpF%2FUgh2RD93J5Q6lPBLw%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";300/2022;;527829707;525718388;PYG;Guaraníes;2022-08-09;105664
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYaX8MQmrZKNfy7DJfbEp26MQ%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";301/2022;;449782668;447983537;PYG;Guaraníes;2022-08-09;105375
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYa%2BM1W2xTc3fiNxMYyagD1PA%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";266;;1155440151;1150818390;PYG;Guaraníes;2022-07-08;88701
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYayacdxpnYUSSNxMYyagD1PA%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";267;;527829707;525718388;PYG;Guaraníes;2022-07-08;88711
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYa%2BqqVm0fifTQL2QeC3NpdEg%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";175/2022;;780846384;777722998;PYG;Guaraníes;2022-06-09;72954
a15Rz8g7tGb2B6FcbmEUZum3L%2BA5DmYauvGZK5gNKLb4Ipdoi91jfg%3D%3D;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";373711;"ADQUISICION DE EXPLOSIVOS, ACCESORIOS Y AFINES ";176/2022;;1155440151;1150818390;PYG;Guaraníes;2022-06-09;72997
