id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkMGNw0%2F2pcBGJNAMXLQWcG2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002297;;18000000;16954691;PYG;Guaraníes;2019-12-10;171714
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkMGzjp3Hp1pXHdyMSDiaVKG;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002273;;7500000;7064455;PYG;Guaraníes;2019-10-10;133819
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkPwzoJde6ieZ3uth2cYzeJ%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002292;;11660000;10982872;PYG;Guaraníes;2019-10-10;134624
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkOZBsUCIQTSs%2Fse1JigKja%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002294;;3000000;2825782;PYG;Guaraníes;2019-10-10;137079
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkN5XRVGPWRf7v898zGt3r4z;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002296;;22400000;21099171;PYG;Guaraníes;2019-10-10;132582
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkPYu51kZ5e4GnjkeuX%2FSs6B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002298;;16000000;15070836;PYG;Guaraníes;2019-10-10;133510
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkOxWXZlftP3aakFx9zm0R7g;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002322;;1940000;1932945;PYG;Guaraníes;2019-10-10;137040
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkObqE6QDYd2vCRV3b3M8%2BTl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002323;;14100000;13281175;PYG;Guaraníes;2019-10-10;131831
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkMhyowRzN%2B0bUsZBT875MsN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002324;;13200000;12433440;PYG;Guaraníes;2019-10-10;137439
idbptbVRhFoCJTsW57oiZG9R3FTX3kyo8xEMKcDB%2BkO1wzyRjshTDNBmsymKruRz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";001-001-0002325;;4650000;4379962;PYG;Guaraníes;2019-10-10;134720
