id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q8kXtSZkZzg%3D;1;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";11500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;2;Duracell;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1Lvzoy00N8%3D;2;26121629-002;"Cable de alimentacion";"Cable de alimentacion";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Impaco;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XePjiinIn0A%3D;3;26121606-001;"Cable coaxial";"Cable coaxial";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Epuyen;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lf4Xf93MyFk%3D;4;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";2050;_NO_APLICA_;16.000000000000;_NO_APLICA_;32800;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Impaco;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kg7Y%2B2rejg%3D;5;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica";3800;_NO_APLICA_;16.000000000000;_NO_APLICA_;60800;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Impaco;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jpd6Vt3u0GQ%3D;6;26121630-003;"Adaptador para cable ";"Adaptador para cable ";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Intelli;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6KQ%2BnCsBl8%3D;7;26121635-006;"Cable multifilar";"Cable multifilar";1000;_NO_APLICA_;10.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Impaco;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T92eRMxGAj0%3D;8;31162904-002;"Grapa de cable plastico";"Grapa de cable plastico";100;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPTODNCg7AE%3D;9;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3m;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3AhHa%2BAMHM%3D;10;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Electromar;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
