id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G6c4zKIQhsU%3D;20142801;"Separadores de agua petroleo";Accesorios;1
4JQ1%2FvvaS7I%3D;43211509;"Computadoras portatiles y accesorios";Accesorios;1
FmRHc1c4eJU%3D;31201535;"Cinta para empalmes de cables";Accesorios;50
Xn87WwwSe5o%3D;40151601;"Compresores de aire y accesorios";Accesorios;1
OvZQt%2F1bRUI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios ";1
%2FIy%2FOjYFL4E%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
ZMs888Kh6Tg%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
ptDMT3BJaEk%3D;41113105;"Analizadores o detectores de hidrocarburos y accesorios";"Analizadores o detectores de hidrocarburos y accesorios";1
j897u%2BpGdtc%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
qtsijBHUmO8%3D;39121448;"Conector de cable o alambre de compresión";"Conector de cable o alambre de compresión";1
oHwVW4scv9I%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
rRqplaXY%2BZI%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
XeIYC%2FMhrfU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
eWcLxaMMRL8%3D;32101519;Detectores;Detectores;1
8D9lwVn4fOU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
F80HEt0He1U%3D;39121449;"Empalme de cable o alambre de compresión";"Empalme de cable o alambre de compresión";1
AYUElXInb14%3D;41113611;"Equipo de medicion y comprobacion electrica varios";Equipo;1
COc1ns8qZdQ%3D;23301501;"Equipo para cortado de cable y alambre y ensamble de terminales";"Equipo ";1
zye3LjOSqDQ%3D;41111809;"Equipo de Control de Calidad";"Equipo de Control de Calidad";1
c4RdQsbC4iM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
xAaf1SMUziQ%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
K0HP6Wph988%3D;41111819;"Probador de cable de acero";Equipos;1
ZqIt1HkhoR8%3D;26131503;"Centrales hidroelectricas";Equipos;1
6R2NpPiGOG0%3D;23153420;"Máquina para el ensamble de cables y alambres";Equipos;1
AJ2NeN69724%3D;39121104;"Equipos de control de motor";"Equipos de control de motor";2
oKksg2%2Fr%2BnA%3D;26111612;"Generador de impulso";"Generador de impulso";1
cLkFs4Xjmpw%3D;41115320;"Generadores de senal";"Generadores de senal";1
LtTBo6NUEdc%3D;43221724;"Generador sincronizado de tiempo";"Generador sincronizado de tiempo";1
LYNAUcaH3Ec%3D;27113201;"Herramientas varias";"Herramientas varias";10
xpLLWuOsUQ0%3D;27113201;"Herramientas varias";"Herramientas varias";100
o2XbFhAr3YQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
6OVyPefoMQA%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
jTuQaTWPJ%2B0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";10
gIQe%2FGIjHrQ%3D;43223327;"Localizador de fallas de fibra óptica";"Localizador de fallas de fibra óptica";1
PbVyNiVMotc%3D;41113637;"Medidores de voltaje o corriente";"Medidores ";1
yxCVNexkP%2BY%3D;41113628;Megaohmimetros;Megaohmimetros;5
x7D43wgMsEc%3D;41111601;Micrometros;Micrometros;1
B1da5Mjx8cs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
VLMSJWhXTuQ%3D;41113632;Oscilografos;Oscilografos;10
r6WhFi5V8EU%3D;41113638;Osciloscopios;Osciloscopios;42
CdBAfMc1PWs%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
z%2BtosGGcF74%3D;43222643;"Probador de cable de red";"Probador de cable de red";1
ur6Pgrr3JUE%3D;41114621;"Probadores de tension";"Probadores de tension";1
LXT97BanZhQ%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
UmJpanyJQv0%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";1
Dj%2FFjZigz5M%3D;39121635;"Regulador de voltaje";"Regulador de voltaje";1
EAKhWlxDFYE%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
6nHDgtF319M%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
yw9CZogxx4I%3D;39121535;"Reles y accesorios";"Reles y accesorios";10
f9T08UCgXTQ%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
GaQ89%2BjVjqY%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
UpmFxRSCwlg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
296APHmdhy0%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";1
jUGn7slT05k%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";"Soportes o zocalos de reles y equipos probadores de reles";1
k4%2Bf6MYV%2Bd8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
oYHOgjFz22Y%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";1
