id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
I4eZVVBInis%253D;adenda_nro__2_1628702159044.pdf;"2021-08-11 13:16:19";"Adenda de Ampliación";ampliacion;166;
6wHu9d5CWoA%253D;cdp_de_ampliacion_1629726435402.pdf;"2021-08-23 09:47:20";CDP;ampliacion;169;
zMLBV7LhfhA%253D;autoriz__mec_esc__n__1250_romulo_leguizam_n_1628702191766.pdf;"2021-08-11 13:16:37";"Dictamen de Ampliación";ampliacion;170;
CI9LTsuJLNo%253D;dictamen_de_auditoria_1628702174246.pdf;"2021-08-11 13:16:21";"Dictamen de Ampliación";ampliacion;170;
zY36IYngB8U%253D;nota_de_constestacion_id_386220_1629303093535.pdf;"2021-08-18 12:11:41";"Nota de Comunicación de Ampliación";ampliacion;168;
zlcQ83F9BFc%253D;nota_de__envio_adenda_nro__2_rc_construcciones_1628702164949.pdf;"2021-08-11 13:16:20";"Nota de Comunicación de Ampliación";ampliacion;168;
eXLG4d0fssg%253D;15125_386220_1629475880144.pdf;"2021-08-20 12:11:21";"Nota de Observacion";ampliacion;366;
j4G2wG8WcPQ%253D;14879_386220_1629143975760.pdf;"2021-08-16 15:59:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Uybhv9n7OsU%253D;resolucion_de_aprobacion_junta_municipal_1629303066628.pdf;"2021-08-18 12:11:38";"Resolución de Ampliación";ampliacion;167;
xjOSZa8Robs%253D;resolucion_municipal_aprobacion_de_adenda_de_monto_1628702149953.pdf;"2021-08-11 13:16:16";"Resolución de Ampliación";ampliacion;167;
