id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FlcBW%2FbnpcY%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
sjESkhtCZVg%3D;31211707;Barnices;Barnices;1
WdO0Mf04hBE%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
lvJzDs8eYFw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
3Q%2Fn%2FESzuws%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
QwZ%2FjobhReU%3D;31211702;Lustres;Lustres;1
DtI8nSMyQEc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
wMZvuGdNyJY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
9FRNPlLRXGE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
y%2FxFNpSZUas%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
gWUy%2B082PqI%3D;12191602;"Solventes activos";"Solventes activos";1
