id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h%2F07nyM%2F7gQ%3D;1;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";115000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONTAIN;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZnSS04wqnk%3D;2;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";145200;_NO_APLICA_;10.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6memnO6Sot4%3D;3;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";174000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAF;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iq1HIazaOTE%3D;4;25172001-006;"Rotula superior";"Rotula superior";71250;_NO_APLICA_;10.000000000000;_NO_APLICA_;712500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UABBj2%2Byrpg%3D;5;25172001-005;"Rotula inferior";"Rotula inferior";93750;_NO_APLICA_;10.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZXQjtqLbBJs%3D;6;25171708-001;"Disco de freno ";"Disco de freno ";208750;_NO_APLICA_;2.000000000000;_NO_APLICA_;417500;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;JPN;JAPON;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0b%2B%2FVw6eRs%3D;7;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";47500;_NO_APLICA_;15.000000000000;_NO_APLICA_;712500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRT;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Br5PC4Ur59g%3D;8;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";82500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sD%2BhN4zHQZU%3D;9;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";39000;_NO_APLICA_;6.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zu%2FQ8fTmLzg%3D;10;22101619-022;"Ruleman rueda delantera";"Ruleman rueda delantera";85000;_NO_APLICA_;6.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
