id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkN%2Fy3JDfxTTA%2BdXnFz4Xd0D;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001785;14329765;20475000;20400545;PYG;Guaraníes;2021-03-05;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkPw2XHXu07LpoV7L72o2lAk;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001732;14329765;24925000;24834364;PYG;Guaraníes;2021-02-05;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkOPQb3NozDg8UKBdPMQ5fGs;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001646;14329765;22700000;22617455;PYG;Guaraníes;2020-11-13;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkMByDx0THRUbzVGnZ7QsQqv;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001564;14149950;21137500;21052950;PYG;Guaraníes;2020-10-13;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkORa959wA4MlGNu%2FELQZ5c3;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001458;14149950;22700000;22617455;PYG;Guaraníes;2020-08-31;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkPliHzxfABasNjr6VM1H5UQ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001379;14149950;11575000;11532909;PYG;Guaraníes;2020-08-10;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkNnkH05fn5yeWx1vqeRpwvN;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001356;14149950;17800000;17735273;PYG;Guaraníes;2020-07-17;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkOKkXL5PzcnwW%2BITFpr%2ByHY;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001325;13827727;18912500;18843727;PYG;Guaraníes;2020-06-19;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkOE8VrwPn5aM%2Bf%2FBo087dM1;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001250;13827727;19362500;19292091;PYG;Guaraníes;2020-06-02;
mjEJ4CBMBRfJZOWcHDa3kwUJ5FYFFLWu8xEMKcDB%2BkNgyPyvXTNb%2FpkvxHw8SWss;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná";375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";001-001-0001213;13827727;20025000;19952182;PYG;Guaraníes;2020-04-15;
