id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F6nW5eqRZVY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vetk7T72L88%3D;2;82101502-007;"Cartel con impresion";"Cartel con impresion";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Te%2BCofXSBjA%3D;3;72101703-004;"Construccion de cordon";"Construccion de cordon";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWzdy3Q5Hp0%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";7100000;_NO_APLICA_;1;_NO_APLICA_;7100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvh554QvaO0%3D;5;72101703-004;"Construccion de cordon";"Construccion de cordon";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5FJzyE2Kjk%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Servicio de construccion de asfaltado o pavimentacion";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okPocJ6QtWU%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Servicio de construccion de asfaltado o pavimentacion";204000000;_NO_APLICA_;1;_NO_APLICA_;204000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPDgi64XbyQ%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura";72500000;_NO_APLICA_;1;_NO_APLICA_;72500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BKpiyVdaH8%3D;9;72131601-012;"Servicio de pintura";"Servicio de pintura";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0kiSPmrQmM%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
